File,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Sensitivity_SCI1_Jy/(e/s),Sensitivity_SCI2_Jy/(e/s),Expected_RMS_e,Flag,Error_e,Sensitivity_Jy/(e/s),Sensitivity_Err_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
ie4n03o9q_flc_profound.fits,1,39.75965881347656,7.140475273132324,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,39.77403259277344,7.03289270401001,39.75347900390625,7.24805736541748,ie4n03o9q,11.64749697414,33.71778202298,121.77771217880836,-29.143100727626035,26.26274046240121,24.707258644541177,1105.0,2019-11-19 16:45:57.197,58806.69857867,15902,ANY,139.463226,114.469147,-45.393867,70.51931762695312,1.3301586e-07,,7.0285620128676785,0,0.5876220352196535,1.3629817840060884e-07,9.892653363820455e-10,0.1337292773166643,0.024016569217888667,0.0019764322041575526
ie4n03o9q_flc_profound.fits,5,39.91151428222656,7.405729293823242,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,40.01120376586914,7.514389514923096,39.792457580566406,7.297069549560547,ie4n03o9q,11.64749697414,33.71778202298,121.77771217880836,-29.143100727626035,26.26274046240121,24.707258644541177,1105.0,2019-11-19 16:45:57.197,58806.69857867,15902,ANY,139.463226,114.469147,-45.393867,70.51931762695312,,,7.039356464725775,0,0.5888560746702415,1.3636546406599496e-07,1.6063223409260303e-09,0.13430630389854847,0.024921032113520675,0.0019815605681588223
ie4n03nzq_flc_profound.fits,1,42.39009094238281,7.367210388183594,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,42.34294509887695,7.3009819984436035,42.44794845581055,7.433438301086426,ie4n03nzq,11.64758258797,33.71782108885,121.77779465753012,-29.143063205611742,26.2627447100584,24.70734909380672,1080.0,2019-11-19 14:45:10.221,58806.61470163,15902,ANY,139.525314,113.501038,51.255947,70.51931762695312,1.3301586e-07,,7.213259741450658,32,0.6092867774803735,1.362981205853497e-07,9.892653363820455e-10,0.14587690324367203,0.025352760824070623,0.002096736909740564
ie4n03nzq_flc_profound.fits,5,42.68241500854492,7.633816719055176,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,42.82662963867188,7.733318328857422,42.27412033081055,7.5343146324157715,ie4n03nzq,11.64758258797,33.71782108885,121.77779465753012,-29.143063205611742,26.2627447100584,24.70734909380672,1080.0,2019-11-19 14:45:10.221,58806.61470163,15902,ANY,139.525314,113.501038,51.255947,70.51931762695312,,,7.233494325966872,32,0.61173084450222,1.363654062221944e-07,1.6063223409260303e-09,0.14695538821036952,0.026283201155580686,0.0021061869089666952
ib5d05r6q_flc_profound.fits,1,92.04737854003906,9.933502197265623,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,92.12020874023438,9.707919120788574,92.00823974609376,10.15908432006836,ib5d05r6q,8.291725531403,48.29803915975,119.79551478305352,-14.46240993643361,40.30326504881662,30.31858228740128,1463.0,2009-11-22 15:54:38.878,55157.66294998,11724,ANY,131.323883,84.787834,64.418015,50.82012939453125,1.3301586e-07,,10.084066823226085,296,1.0827402216280642,1.3342657541964798e-07,9.892653363820455e-10,0.22891039401593954,0.02470338577806618,0.002692640406287889
ib5d05r6q_flc_profound.fits,5,92.36091613769533,10.297143936157228,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,93.132568359375,10.378850936889648,91.27384948730467,10.21543788909912,ib5d05r6q,8.291725531403,48.29803915975,119.79551478305352,-14.46240993643361,40.30326504881662,30.31858228740128,1463.0,2009-11-22 15:54:38.878,55157.66294998,11724,ANY,131.323883,84.787834,64.418015,50.82012939453125,,,10.099601046226791,296,1.0859395285076083,1.3349244347461872e-07,1.6063223409260303e-09,0.22980351308285693,0.025620359240709184,0.0027019298755606384
ib5d05r9q_flc_profound.fits,1,51.13411331176758,7.939591884613037,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,51.63581085205078,8.057477951049805,50.44261169433594,7.821705818176269,ib5d05r9q,8.291776249518,48.29810458279,119.79555447965755,-14.462347158549248,40.303303667209015,30.318664460141584,1463.0,2009-11-22 16:21:29.887,55157.68159591,11724,ANY,131.314316,84.608131,18.473335,50.82012939453125,1.3301586e-07,,7.795841100677821,296,0.6851012372647435,1.3342659854575163e-07,9.892653363820455e-10,0.1271642086965844,0.019744781985850758,0.0017037619520777502
ib5d05r9q_flc_profound.fits,5,51.19540023803711,7.879421234130859,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,51.78483581542969,8.005921363830566,50.77300262451172,7.7529215812683105,ib5d05r9q,8.291776249518,48.29810458279,119.79555447965755,-14.462347158549248,40.303303667209015,30.318664460141584,1463.0,2009-11-22 16:21:29.887,55157.68159591,11724,ANY,131.314316,84.608131,18.473335,50.82012939453125,,,7.79977085517819,296,0.6856502611856407,1.3349246661213892e-07,1.6063223409260303e-09,0.1273794734775859,0.019604818468944962,0.001705969068578666
ib5d05r2q_flc_profound.fits,1,44.67213439941406,7.544776916503906,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,45.22996520996094,7.699801445007324,43.96360778808594,7.389752388000488,ib5d05r2q,8.291777543502,48.29800041742,119.79554749233492,-14.462451107516763,40.30321400640875,30.31859492551947,1260.0,2009-11-22 14:54:39.870,55157.62129479,11724,ANY,131.345306,85.18956,-2.66223,50.82012939453125,1.3301586e-07,,7.369746234075096,264,0.6285474930471981,1.334265522935443e-07,9.892653363820455e-10,0.12899251111697477,0.021785834354267834,0.001814955129735211
ib5d05r2q_flc_profound.fits,5,44.818939208984375,7.6155476570129395,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,45.33970260620117,7.642383575439453,44.39882659912109,7.588711738586426,ib5d05r2q,8.291777543502,48.29800041742,119.79554749233492,-14.462451107516763,40.30321400640875,30.31859492551947,1260.0,2009-11-22 14:54:39.870,55157.62129479,11724,ANY,131.345306,85.18956,-2.66223,50.82012939453125,,,7.379699476552848,264,0.6298003472674784,1.3349242033709847e-07,1.6063223409260303e-09,0.1294803040457003,0.02200104338718687,0.0018194705606939918
ib5d05qzq_flc_profound.fits,1,49.92075347900391,7.865292549133301,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,50.12229919433594,7.968325614929199,49.53376007080078,7.762259483337402,ib5d05qzq,8.291828261645,48.29806584043,119.79558718893644,-14.462388329634043,40.30325262478614,30.31867709819996,1270.0,2009-11-22 14:31:18.878,55157.60507961,11724,ANY,131.353638,85.346054,51.67794,50.82012939453125,1.3301586e-07,,7.717627785417869,296,0.6742772392342616,1.3342654073049248e-07,9.892653363820455e-10,0.14301306434020883,0.02253250423908085,0.0019316706475254895
ib5d05qzq_flc_profound.fits,5,50.18434143066406,7.798211097717285,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,50.787139892578125,7.811292171478271,49.5960807800293,7.785129547119141,ib5d05qzq,8.291828261645,48.29806584043,119.79558718893644,-14.462388329634043,40.30325262478614,30.31867709819996,1270.0,2009-11-22 14:31:18.878,55157.60507961,11724,ANY,131.353638,85.346054,51.67794,50.82012939453125,,,7.734685939707834,296,0.6766211458264778,1.3349240876833838e-07,1.6063223409260303e-09,0.1438391649289602,0.022351357819154743,0.0019393423887692723
ic8x31ubq_flc_profound.fits,1,52.906349182128906,9.090587482480592,2029,19,0,2048,2046.3124691966489,1014.9827501232132,1187.5161212144342,586.2450536134835,52.41888046264648,9.091406579111135,53.75407028198242,9.089759456154376,ic8x31ubq,269.7374264053,-29.12495218462,1.32131081664709,-2.603912108053981,-5.684278323936007,269.7656241643144,400.0,2014-06-08 19:09:00.351,56816.79792073,13463,ANY,166.682587,68.468628,-20.259811,66.74944305419922,1.3301586e-07,,7.908689799036178,8,0.7010633452504575,1.347258924278367e-07,9.892653363820455e-10,0.485909004076724,0.08349089246128802,0.006438792265039044
ic8x31ubq_flc_profound.fits,5,55.84262847900391,9.22454065057514,1991,57,0,2048,2100.379708689101,1020.5123053741838,1156.9860186637263,598.5473010937976,56.91606521606445,9.280583823479196,54.52805709838867,9.171617068350317,ic8x31ubq,269.7374264053,-29.12495218462,1.32131081664709,-2.603912108053981,-5.684278323936007,269.7656241643144,400.0,2014-06-08 19:09:00.351,56816.79792073,13463,ANY,166.682587,68.468628,-20.259811,66.74944305419922,,,8.092197083255813,8,0.7278790412240809,1.34792401910378e-07,1.6063223409260303e-09,0.5131299311950677,0.08476298552306537,0.006688376469995036
ic8x31ueq_flc_profound.fits,1,61.70244598388672,9.760246886492148,1921,127,0,2048,2037.688703800104,967.784487246226,1215.5750463497127,566.1222981099977,61.33755874633789,9.76350538415821,62.769845962524414,9.756874479479707,ic8x31ueq,269.7362350427,-29.12499640438,1.320754438334283,-2.6030311144437674,-5.68432445449736,269.764578377966,460.0,2014-06-08 19:17:52.350,56816.80407813,13463,ANY,166.689041,68.38591,9.143006,66.74944305419922,1.3301586e-07,,8.44650644581159,40,0.782600166654298,1.347258924278367e-07,9.892653363820455e-10,0.4927784338965784,0.07794892242076706,0.006250132848733685
ic8x31ueq_flc_profound.fits,5,65.11788177490234,10.081146305033515,2031,17,0,2048,2064.496307237814,1021.9675036927622,1173.31025692129,592.9400471258415,66.53581237792969,10.13083926165826,63.2816104888916,10.032278329133987,ic8x31ueq,269.7362350427,-29.12499640438,1.320754438334283,-2.6030311144437674,-5.68432445449736,269.764578377966,460.0,2014-06-08 19:17:52.350,56816.80407813,13463,ANY,166.689041,68.38591,9.143006,66.74944305419922,,,8.646323318622336,40,0.8151322734513823,1.34792401910378e-07,1.6063223409260303e-09,0.5203120938846673,0.08055148908039755,0.006513159955948121
idl004ibq_flc_profound.fits,1,31.64518928527832,6.485444068908691,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,31.72696304321289,6.598278999328613,31.570083618164062,6.3726091384887695,idl004ibq,25.30495653605,-2.527975754415,150.89333043647724,-62.66552340621995,-12.142095284625157,22.503121965828274,348.0,2018-01-09 05:07:02.571,58127.2132242,15171,ERIS-OFFSET,93.785706,172.663101,97.926178,,,,6.425434961193547,48,0.5251382299815271,1.3575768666885455e-07,9.892653363820455e-10,0.33662700862710954,0.06898917926684038,0.005586179620567304
idl004ibq_flc_profound.fits,5,31.498180389404297,6.400455474853516,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,31.544336318969727,6.471441268920898,31.459457397460938,6.329469680786133,idl004ibq,25.30495653605,-2.527975754415,150.89333043647724,-62.66552340621995,-12.142095284625157,22.503121965828274,348.0,2018-01-09 05:07:02.571,58127.2132242,15171,ERIS-OFFSET,93.785706,172.663101,97.926178,,,,6.41398515313641,48,0.5240765632435916,1.358247055122902e-07,1.6063223409260303e-09,0.3352286044569074,0.06811872083396545,0.0055776382239470694
idl004igq_flc_profound.fits,1,20.1931381225586,5.799101829528809,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,20.2056884765625,5.834351539611816,20.181320190429688,5.763852596282959,idl004igq,25.30495305461,-2.527957069349,150.89330655744865,-62.66550788204358,-12.142076630302032,22.503125688442704,348.0,2018-01-09 05:32:29.579,58127.2308979,15171,ERIS-OFFSET,93.767731,172.686737,2.725474,,,,5.462065843415712,48,0.4522516326873874,1.357576982319064e-07,9.892653363820455e-10,0.21480535947148166,0.06168819058945888,0.004810845839877299
idl004igq_flc_profound.fits,5,20.25776672363281,5.743001937866211,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,20.36873435974121,5.698749542236328,20.165727615356445,5.787254810333252,idl004igq,25.30495305461,-2.527957069349,150.89330655744865,-62.66550788204358,-12.142076630302032,22.503125688442704,348.0,2018-01-09 05:32:29.579,58127.2308979,15171,ERIS-OFFSET,93.767731,172.686737,2.725474,,,,5.467978774545748,48,0.4525983357409691,1.358247170810503e-07,1.6063223409260303e-09,0.2155992302615022,0.06112158433287693,0.004816910676020016
idl004iiq_flc_profound.fits,1,34.098960876464844,6.842316627502441,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,34.31330108642578,7.0215253829956055,33.961761474609375,6.663107872009277,idl004iiq,25.30495585019,-2.527913551368,150.89327249721984,-62.66546717569148,-12.142037191153149,22.503144719788715,585.0,2018-01-09 05:40:58.570,58127.23678901,15171,ERIS-OFFSET,93.761887,172.692963,-28.733274,,,,6.613621249490693,16,0.5432574858596627,1.357576982319064e-07,9.892653363820455e-10,0.21577733231272353,0.04329800060683061,0.0034377191575542232
idl004iiq_flc_profound.fits,5,33.81010818481445,6.7429375648498535,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,33.708099365234375,6.801775932312012,33.890254974365234,6.684099197387695,idl004iiq,25.30495585019,-2.527913551368,150.89327249721984,-62.66546717569148,-12.142037191153149,22.503144719788715,585.0,2018-01-09 05:40:58.570,58127.23678901,15171,ERIS-OFFSET,93.761887,172.692963,-28.733274,,,,6.591747366219708,16,0.5410866934755122,1.358247170810503e-07,1.6063223409260303e-09,0.2140550994465985,0.04269019676353517,0.0034256727410636517
idl004icq_flc_profound.fits,1,22.010936737060547,5.848353862762451,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,22.10992431640625,5.9773125648498535,21.909080505371094,5.719395160675049,idl004icq,25.30498545288,-2.527928430793,150.89334454992115,-62.66546834187236,-12.142061906322972,22.50316725044304,348.0,2018-01-09 05:15:31.563,58127.21911531,15171,ERIS-OFFSET,93.779518,172.672119,65.947083,,,,5.6260076335098,48,0.4623178131168491,1.3575768666885455e-07,9.892653363820455e-10,0.23414224905029116,0.06221210587387421,0.0049179248403785686
idl004icq_flc_profound.fits,5,21.736404418945312,5.802083492279053,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,21.60518264770508,5.779280185699463,21.79450798034668,5.824886798858643,idl004icq,25.30498545288,-2.527928430793,150.89334454992115,-62.66546834187236,-12.142061906322972,22.50316725044304,348.0,2018-01-09 05:15:31.563,58127.21911531,15171,ERIS-OFFSET,93.779518,172.672119,65.947083,,,,5.601555995810033,48,0.46075650103679866,1.358247055122902e-07,1.6063223409260303e-09,0.231336046374449,0.061750371863177694,0.0049037359278370305
idl004ieq_flc_profound.fits,1,20.25251007080078,5.856117248535156,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,20.215072631835938,5.93363618850708,20.28729248046875,5.778597831726074,idl004ieq,25.30499581199,-2.527939855899,150.8933754203766,-62.665474399738585,-12.142076337313618,22.50317279499224,348.0,2018-01-09 05:24:00.587,58127.22500679,15171,ERIS-OFFSET,93.773651,172.679779,34.390995,,,,5.4674980773705615,48,0.45257010473532877,1.357576982319064e-07,9.892653363820455e-10,0.21543693107799866,0.06229469451672087,0.004814233599735349
idl004ieq_flc_profound.fits,5,20.2159423828125,5.768120288848877,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,20.21268844604492,5.74282693862915,20.218822479248047,5.793413639068604,idl004ieq,25.30499581199,-2.527939855899,150.8933754203766,-62.665474399738585,-12.142076337313618,22.50317279499224,348.0,2018-01-09 05:24:00.587,58127.22500679,15171,ERIS-OFFSET,93.773651,172.679779,34.390995,,,,5.464152957052218,48,0.4523738710082882,1.358247170810503e-07,1.6063223409260303e-09,0.2151541024342312,0.0613889137582367,0.004814521744197122
ic2i26p9q_flc_profound.fits,1,20.170982360839844,5.789551258087158,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,19.971485137939453,5.797174453735352,20.28008270263672,5.781928062438965,ic2i26p9q,181.9014088153,52.91643832601,137.53118535127547,62.95171615964467,47.720994723238846,153.6085147897887,604.0,2012-11-29 02:27:26.973,56260.10239552,13003,SDSSJ1207+5254,92.345329,85.259727,46.35865,35.77674102783203,1.3301586e-07,,5.460037318195714,48,0.4521329710695267,1.3429052040028151e-07,9.892653363820455e-10,0.12229016835385657,0.03510018428350269,0.002741136557521617
ic2i26p9q_flc_profound.fits,5,20.63628196716309,5.645913600921631,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,20.82877349853516,5.640376091003418,20.3321590423584,5.651451110839844,ic2i26p9q,181.9014088153,52.91643832601,137.53118535127547,62.95171615964467,47.720994723238846,153.6085147897887,604.0,2012-11-29 02:27:26.973,56260.10239552,13003,SDSSJ1207+5254,92.345329,85.259727,46.35865,35.77674102783203,,,5.502481905687023,48,0.4546457258254951,1.3435681495481048e-07,1.6063223409260303e-09,0.12517289298860274,0.03424625327932625,0.002757731304361691
ic2i26pcq_flc_profound.fits,1,32.242958068847656,6.737038612365723,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,32.53610610961914,6.966330051422119,31.921401977539062,6.507746696472168,ic2i26pcq,181.9013540458,52.91643973068,137.53125161255582,62.95170256946482,47.72097633898653,153.6084739559748,604.0,2012-11-29 02:39:38.974,56260.11086775,13003,SDSSJ1207+5254,92.35112,85.199623,63.544197,35.77674102783203,1.3301586e-07,,6.471783619999795,48,0.5294837121229852,1.3429052040028151e-07,9.892653363820455e-10,0.19547866831318508,0.040844494897388506,0.003210089183452581
ic2i26pcq_flc_profound.fits,5,32.14706039428711,6.402259826660156,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,32.414939880371094,6.568559646606445,31.478710174560547,6.235960483551025,ic2i26pcq,181.9013540458,52.91643973068,137.53125161255582,62.95170256946482,47.72097633898653,153.6084739559748,604.0,2012-11-29 02:39:38.974,56260.11086775,13003,SDSSJ1207+5254,92.35112,85.199623,63.544197,35.77674102783203,,,6.464370468153655,48,0.5287835275793613,1.3435681495481048e-07,1.6063223409260303e-09,0.19499348560148735,0.038834000496937894,0.0032074268037793454
ic2i26p3q_flc_profound.fits,1,18.120281219482425,5.655765533447266,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,18.21467399597168,5.696065902709961,18.07008171081543,5.615464687347412,ic2i26p3q,181.902049514,52.91589500647,137.53084125761387,62.95236420581868,47.72078475539215,153.60945532856113,604.0,2012-11-29 02:03:02.973,56260.08545108,13003,SDSSJ1207+5254,92.332916,85.383125,-9.931581,35.77674102783203,1.3301586e-07,,5.2688999207360565,16,0.44158957299371926,1.3429049727417784e-07,9.892653363820455e-10,0.10985740900984459,0.034289078626642044,0.002677214870302068
ic2i26p3q_flc_profound.fits,5,18.3073959350586,5.5840606689453125,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,18.517332077026367,5.622305393218994,17.94873809814453,5.545815467834473,ic2i26p3q,181.902049514,52.91589500647,137.53084125761387,62.95236420581868,47.72078475539215,153.60945532856113,604.0,2012-11-29 02:03:02.973,56260.08545108,13003,SDSSJ1207+5254,92.332916,85.383125,-9.931581,35.77674102783203,,,5.2866266267165685,16,0.4425147336651742,1.3435679181729026e-07,1.6063223409260303e-09,0.11104661785935929,0.033871067922903016,0.0026841482371804874
ic2i26p6q_flc_profound.fits,1,18.67258644104004,5.655146598815918,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,18.61812210083008,5.752398490905762,18.700363159179688,5.557894706726074,ic2i26p6q,181.9019947428,52.91589641381,137.53090752154236,62.952350613054975,47.72076637253159,153.60941449075216,604.0,2012-11-29 02:15:14.973,56260.0939233,13003,SDSSJ1207+5254,92.338959,85.320381,17.443787,35.77674102783203,1.3301586e-07,,5.321053617122274,48,0.4443420508209565,1.3429049727417784e-07,9.892653363820455e-10,0.11320585707684763,0.034285326225996456,0.0026939022538362825
ic2i26p6q_flc_profound.fits,5,18.90614128112793,5.448958396911621,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,19.065868377685547,5.332408905029297,18.621448516845703,5.565507888793945,ic2i26p6q,181.9019947428,52.91589641381,137.53090752154236,62.952350613054975,47.72076637253159,153.60941449075216,604.0,2012-11-29 02:15:14.973,56260.0939233,13003,SDSSJ1207+5254,92.338959,85.320381,17.443787,35.77674102783203,,,5.342954841319354,48,0.4455256012588237,1.3435679181729026e-07,1.6063223409260303e-09,0.11467840939737399,0.03305158215727719,0.002702411165686712
icsb03fzq_flc_profound.fits,1,56.27105712890625,8.397804260253906,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,56.36744689941406,8.509805679321289,56.00770568847656,8.285801887512207,icsb03fzq,126.6877317558,63.84499601565,152.26216600894608,34.59585396201161,43.07155161749988,111.12807089606164,1568.0,2015-04-13 15:56:34.997,57125.66429395,13950,GRB-150314A,88.49028,128.59642,-55.561821,20.71671867370605,1.3301586e-07,,8.118625640104133,16,0.7318277286688144,1.3496560605535307e-07,9.892653363820455e-10,0.13207426424409927,0.019710555932833874,0.0017176789232152584
icsb03fzq_flc_profound.fits,5,56.258880615234375,8.412951469421387,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,56.47409057617188,8.47607421875,56.0251350402832,8.349828720092773,icsb03fzq,126.6877317558,63.84499601565,152.26216600894608,34.59585396201161,43.07155161749988,111.12807089606164,1568.0,2015-04-13 15:56:34.997,57125.66429395,13950,GRB-150314A,88.49028,128.59642,-55.561821,20.71671867370605,,,8.117875693214597,16,0.7317153803013186,1.3503223387616653e-07,1.6063223409260303e-09,0.132110871005283,0.01975585603901026,0.0017182630575374874
icsb03fvq_flc_profound.fits,1,55.74072265625,8.375762939453125,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,55.37019348144531,8.46143913269043,55.93032455444336,8.29008674621582,icsb03fvq,126.6877654238,63.8450099809,152.26214656420183,34.595866574423106,43.071569651436256,111.12808388693568,1512.0,2015-04-13 14:24:10.997,57125.60012728,13950,GRB-150314A,88.536217,128.862381,-66.532921,20.71671867370605,1.3301586e-07,,8.085898083175426,16,0.7269411114175053,1.3496555980314574e-07,9.892653363820455e-10,0.13567500279005698,0.02038692011919476,0.001769401841594502
icsb03fvq_flc_profound.fits,5,55.63906097412109,8.330076217651367,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,55.75457763671875,8.401751518249512,55.493900299072266,8.258399963378906,icsb03fvq,126.6877654238,63.8450099809,152.26214656420183,34.595866574423106,43.071569651436256,111.12808388693568,1512.0,2015-04-13 14:24:10.997,57125.60012728,13950,GRB-150314A,88.536217,128.862381,-66.532921,20.71671867370605,,,8.079609280736976,16,0.726005931607887,1.3503218760112608e-07,1.6063223409260303e-09,0.1354944103238291,0.0202857263458885,0.0017679979473515326
icsb03fyq_flc_profound.fits,1,80.65895080566406,9.645134925842283,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,81.03681945800781,9.714471817016602,80.48663330078125,9.575798034667969,icsb03fyq,126.6876455148,63.84497980248,152.262192317751,34.595818762584955,43.07152391821699,111.1280289085722,1568.0,2015-04-13 15:28:18.997,57125.64466432,13950,GRB-150314A,88.504295,128.67897,51.021217,20.71671867370605,1.3301586e-07,,9.502629949698875,48,0.9676280077635538,1.3496559449230124e-07,9.892653363820455e-10,0.18931527526258837,0.02263817412936659,0.0022711275166832864
icsb03fyq_flc_profound.fits,5,80.86792755126953,9.769353866577148,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,81.19441223144531,9.82207489013672,80.3667984008789,9.716633796691896,icsb03fyq,126.6876455148,63.84497980248,152.262192317751,34.595818762584955,43.07152391821699,111.1280289085722,1568.0,2015-04-13 15:28:18.997,57125.64466432,13950,GRB-150314A,88.504295,128.67897,51.021217,20.71671867370605,,,9.513619327391629,48,0.9697188276879465,1.3503222230740641e-07,1.6063223409260303e-09,0.18989946676962,0.022941049018111028,0.002277158496211656