File,Root,Sky_e/s,RMS_e/s,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Expected_RMS_e/s,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Q1_Sky_e/s,Q1_RMS_e/s,Q2_Sky_e/s,Q2_RMS_e/s,Q3_Sky_e/s,Q3_RMS_e/s,Q4_Sky_e/s,Q4_RMS_e/s,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Persistence,Sensitivity_Jy/(e/s),Therm_Corr_e/s,Therm_Corr_MJy/sr,Flag,Error_e/s,Sky_MJy/sr_thermcorr,Sky_MJy/sr_no_thermcorr,Sky_rms_MJy/sr,Error_MJy/sr
/store/skysurf/wfc3ir/F160W/new_data/idm96dofq_new_flt.fits.gz,idm96dofq,0.9031862020492554,0.0565241964638905,621,39,16,676,0.0581136521883906,490.512077294686,493.2125603864735,287.39859139743663,285.7939922843228,0.9015978574752808,0.0553344764479671,0.9024577140808104,0.0565919351897994,0.9075807809829712,0.0576327354848384,0.9132538795471192,0.056552713125251,39.9454627869,-1.586082606396,172.98621867101232,-53.580852042972566,-16.30253570077911,37.01224686941996,502.936462,2018-07-22 02:59:03.547,58321.12434661,ABELL-370,82.332199,158.191422,65.904648,48.042266845703125,0.097,1.5308434e-07,0.0772,0.0307807717591138,32,0.035363090903339396,0.3293325722757776,0.36011332202270135,0.02253700966322487,0.014099772686183964
/store/skysurf/wfc3ir/F160W/new_data/icjf05daq_new_flt.fits.gz,icjf05daq,0.49338418841362,0.0443198879938652,233,431,12,676,0.0469105749960718,485.824034334764,535.7038626609442,330.13870011066984,338.0338541501479,0.4934191316366195,0.0428039946316157,0.5084526062011718,0.0461581155125584,0.4931884184479713,0.0460738159304066,0.5000338971614838,0.0437321766272187,178.9379875,55.32067222222,138.84798698859393,60.05345149972006,48.615210662186016,149.3684861570934,552.93689,2015-05-22 16:51:21.633,57164.70233371,NGC3972,88.878716,60.368225,34.142338,33.92448425292969,0.0,1.5308434e-07,0.0772,0.0307807717591138,305,0.02619021369879945,0.16593861855163414,0.1967193682985578,0.017670976439777858,0.010442414684989602
/store/skysurf/wfc3ir/F160W/new_data/icxe52b4q_new_flt.fits.gz,icxe52b4q,0.6334104925394058,0.0756462412141378,650,14,12,676,0.0863538654849285,515.84,512.54,290.8645292915587,291.56709073556294,0.634839603304863,0.0741224595777414,0.6373490393161774,0.0767389927646027,0.6335320025682449,0.0771359396779752,0.6310472458600997,0.0745908017941727,149.8153513339,2.609177287435,236.1420429606068,42.1065826377508,-9.092979672494778,150.98235940312722,277.937958,2017-04-17 08:56:05.392,57860.37228463,COSMOS-T52-NEW,123.211449,123.869675,-45.508373,24.0493392944336,0.03,1.5308434e-07,0.0772,0.0307807717591138,16,0.029162596261240348,0.22176911887912681,0.2525498686260505,0.03016124378377975,0.011627546340515675
/store/skysurf/wfc3ir/F160W/new_data/idjq04gqq_new_flt.fits.gz,idjq04gqq,1.4163214683532714,0.1786815986422931,17,643,16,676,0.1101011183326743,912.4117647058824,946.8235294117648,75.53188561094339,47.35005471655656,,,,,,,1.4163214683532714,0.1786815986422931,192.1363384189,-5.793325745865,301.60835730160983,57.07098804532248,-0.5387865598222313,193.414945580349,249.231873,2019-04-27 21:18:42.205,58600.88798848,NGC-4697,156.357971,123.990417,-33.909988,47.34921646118164,0.082,1.5308434e-07,0.0772,0.0307807717591138,257,0.04789424349613582,0.5339269792501941,0.5647077289971177,0.07124292191954244,0.019096123359751065
/store/skysurf/wfc3ir/F160W/new_data/icdx2pykq_new_flt.fits.gz,icdx2pykq,0.5139051288366318,0.0794111004250752,658,6,12,676,0.0910162670094683,510.99696048632217,510.3449848024316,292.9213459008721,289.7387846946052,0.5190021872520447,0.0783037895643455,0.5178015649318695,0.0805509660117052,0.5124261677265167,0.0814312023127294,0.5128685355186462,0.0773781455263584,70.45136264076,-38.08424580416,241.15183929674447,-41.04848935162757,-59.42655352970012,58.81192608440679,252.937439,2014-03-06 07:59:42.650,56722.33313252,ANY,81.622185,57.989761,91.308922,31.929946899414062,0.01,1.5308434e-07,0.0772,0.0307807717591138,48,0.02660992440205856,0.17412061248598978,0.20490136223291341,0.03166234727088162,0.010609759375703645
/store/skysurf/wfc3ir/F160W/new_data/ibfs01rbq_new_flt.fits.gz,ibfs01rbq,2.265823781490326,0.5651751861675746,576,90,10,676,0.090471563590857,510.953125,507.5677083333333,285.0913466377652,291.2242935704053,2.2879843711853027,0.5681100774728659,2.227552545070648,0.565977605013762,2.261534094810486,0.5617254310289755,2.2798519253730776,0.5651387605662974,11.29038375,41.80321944444,121.67865531722852,-21.05325459098607,33.607873937107854,28.62649358148744,399.231262,2013-01-05 06:41:24.563,56297.27875652,M31-B13-F01-IR,101.397034,147.47818,80.082901,67.06767272949219,0.02,1.5308434e-07,0.0772,0.0307807717591138,290,0.06932297728737916,0.872635763059837,0.9034165128067607,0.22534347109579136,0.02764006755951411
/store/skysurf/wfc3ir/F160W/new_data/idia01ehq_new_flt.fits.gz,idia01ehq,0.7834481865167617,0.0474766518431249,640,21,15,676,0.0489867056030825,516.153125,509.8765625,291.57429100957165,291.839599695935,0.7901357859373093,0.0473632800225646,0.7869817733764648,0.0481954342657095,0.7807753086090088,0.0480099293647042,0.7833221077919006,0.0463697581989009,143.3780346619,28.73390733737,198.7794027044617,46.57126464676856,13.472939260949694,136.3548644553115,602.937317,2017-11-09 23:31:21.943,58066.98011508,Q0933-1-IR,91.117653,17.771799,-2.076259,58.00542068481445,0.05,1.5308434e-07,0.0772,0.0307807717591138,128,0.03255625958790518,0.28159130425377066,0.3123720540006943,0.018929623564832236,0.01298064869263203
/store/skysurf/wfc3ir/F160W/new_data/ic2g11cuq_new_flt.fits.gz,ic2g11cuq,0.7335118651390076,0.0818661812496593,643,22,11,676,0.0823413685153169,506.2566096423017,507.1057542768274,293.8367598871493,292.79072513097185,0.7346017837524415,0.0814009076546371,0.7312548607587814,0.0822515373956642,0.7377039194107056,0.0821681262297289,0.7450756549835206,0.0816404438126313,150.1966147759,1.988513720095,237.1211052582332,42.058144949440425,-9.541581809397528,151.5637083443645,302.934753,2013-05-11 21:22:28.781,56423.89061089,COSMOS-103240,100.282692,79.597618,-20.156126,16.79364013671875,0.05,1.5308434e-07,0.0772,0.0307807717591138,16,0.031408746135530775,0.26168097508783017,0.29246172483475386,0.03264122328733233,0.012523118583710208
/store/skysurf/wfc3ir/F160W/new_data/idmc10hyq_new_flt.fits.gz,idmc10hyq,6.259844636917115,0.424766030629476,3,652,21,676,0.1664346106433401,787.0,969.0,18.384776310850235,18.384776310850235,,,,,,,6.259844636917115,0.424766030629476,83.79397987724,-5.45216551214,209.0580688701992,-19.43416361539352,-28.74128815237891,82.94611517002002,277.937958,2019-02-12 09:17:40.015,58526.38726869,ISF10,115.879402,41.916348,-27.837688,18.528865814208984,0.513,1.5308434e-07,0.0772,0.0307807717591138,155,0.17185686932896738,2.4651092920091355,2.4958900417560597,0.16936032240673582,0.06852180423710755
/store/skysurf/wfc3ir/F160W/new_data/ic0s03v5q_new_flt.fits.gz,ic0s03v5q,1.6235615015029907,0.0608946889335917,661,5,10,676,0.0615878633632358,510.18456883509833,511.83661119515887,291.9522205189813,291.0403072510651,1.624254310131073,0.059589431928382,1.6244984507560731,0.0617135678071528,1.6239080131053925,0.0621166249858327,1.6216333389282225,0.0602085881697203,35.54504166667,-1.163388888889,166.69946270630535,-56.12167640055453,-14.468047408616329,32.84185102489933,602.937317,2013-02-28 06:16:12.619,56351.26125716,J0222-0109,54.564423,150.921875,74.182594,44.63552474975586,0.0,1.5308434e-07,0.0772,0.0307807717591138,96,0.05307602579326837,0.6165565595342054,0.6473373092811291,0.024279587836549828,0.021162174449531838
/store/skysurf/wfc3ir/F160W/new_data/ibjv51cgq_new_flt.fits.gz,ibjv51cgq,1.4955297470092774,0.0743526125960727,607,58,11,676,0.0724681946810156,524.5584843492586,517.169686985173,290.50516608473635,290.22389676042894,1.502564400434494,0.0717133792130152,1.5032454013824463,0.0756316104972804,1.4977967143058777,0.078032270702239,1.4931554436683654,0.0722740095082871,288.0609333333,-32.40198888889,5.202228585862253,-18.20780513991608,-9.922334860688837,285.40673489976547,452.936035,2010-10-29 14:00:14.002,55498.58349539,GRB071010A,69.849083,165.644745,79.528069,78.04267883300781,99.6,1.5308434e-07,0.0772,0.0307807717591138,616,0.049869559106043494,0.5655084585661929,0.5962892083131166,0.02964545545789737,0.019883710088504432
/store/skysurf/wfc3ir/F160W/new_data/ibeo66rlq_new_flt.fits.gz,ibeo66rlq,0.393434827029705,0.0425714978837502,654,11,11,676,0.0418671324494986,518.1743119266055,515.9082568807339,288.32373318882264,289.1557480477807,0.3949933350086212,0.0421468213919595,0.3937079206109046,0.043316353094813,0.3921731084585189,0.0430330070346771,0.3953868120908737,0.0418556929325596,214.6921918453,52.77597034816,96.5024780121812,59.63879240596493,60.17254238924332,179.89614676019826,602.934143,2013-04-03 22:35:21.714,56385.94122354,EGS-V66,118.824608,97.421997,-26.884939,36.33381271362305,0.07,1.5308434e-07,0.0772,0.0307807717591138,16,0.024250992296603397,0.12608737139978024,0.1568681211467039,0.016973868169836842,0.009669219235703656
/store/skysurf/wfc3ir/F160W/new_data/ibt9a0ucq_new_flt.fits.gz,ibt9a0ucq,0.6837362706661225,0.0452827441442103,655,11,10,676,0.0472685985281784,505.624427480916,513.781679389313,291.9854425137312,289.7120860339213,0.6842751383781434,0.0445057585533885,0.6835401147603989,0.0454938559002346,0.6855697989463806,0.0464085914969444,0.6833030939102173,0.0447748526190266,52.35791521324,-2.123115596881,186.30682504468564,-44.682168360240674,-20.412090588651736,49.364191255610734,602.937317,2011-08-18 05:03:56.556,55791.21107125,MACS0329-WFC3PAR1,95.057991,42.577225,-17.492098,76.29601287841797,0.06,1.5308434e-07,0.0772,0.0307807717591138,128,0.03028181110480674,0.2418347300493039,0.2726154797962275,0.018054881027939243,0.012073793387314374
/store/skysurf/wfc3ir/F160W/new_data/iblr04ibq_new_flt.fits.gz,iblr04ibq,0.6438659965991974,0.0448169235015597,559,107,10,676,0.04170057321594,538.7906976744187,457.3720930232558,281.9379412284988,277.6411456049491,0.660977303981781,0.0453966715627848,0.6483378887176514,0.0451359768244955,0.640754434466362,0.0442030848376452,0.6579077839851379,0.0447947269480863,190.9414735061,11.42118434446,296.0160245384193,74.18982263159045,14.81434087975022,185.45211834696104,699.232483,2011-05-17 08:19:20.396,55698.34676384,ANY,127.959099,51.426975,-29.814709,36.2574462890625,0.04,1.5308434e-07,0.0772,0.0307807717591138,16,0.029393278185239013,0.22593787864521991,0.2567186283921436,0.017869151641561273,0.011719522539657412
/store/skysurf/wfc3ir/F160W/new_data/ic9n05cuq_new_flt.fits.gz,ic9n05cuq,0.5514065623283386,0.0406688103347089,611,53,12,676,0.0422225813254661,507.0851063829787,516.2765957446809,286.9404882910973,296.6621190116732,0.5511889219284057,0.0400181257960143,0.5514574915170669,0.0417549209654331,0.5520754992961884,0.0413523339258252,0.5516242146492004,0.0397247563880501,240.3225217016,-0.4567183717171,9.76091458749567,36.72940125667596,19.77316063264964,238.25233071991457,652.937744,2014-07-05 13:06:07.916,56843.54592495,USS1558-003-POS1,131.731201,48.282356,-26.768364,40.82247924804688,0.14,1.5308434e-07,0.0772,0.0307807717591138,128,0.02739243413636664,0.18907297310074536,0.21985372284766896,0.016215239292976382,0.010921757255318524
/store/skysurf/wfc3ir/F160W/new_data/idia12fiq_new_flt.fits.gz,idia12fiq,0.7732321977615356,0.0463497071539096,653,7,16,676,0.0488134574300877,511.41194486983153,507.3506891271057,291.0367963422509,289.5385690880768,0.7740944623947144,0.0457046226909071,0.7717082977294922,0.0471783104757835,0.774306058883667,0.0471523194298686,0.775432899594307,0.0453520926575108,216.1544732182,22.97143487193,26.93287335289144,68.52411145129538,35.039557398683115,204.7708188726621,602.937317,2018-12-17 20:37:41.900,58469.85951273,Q1422-3-IR,66.468056,150.106323,40.966099,34.04871368408203,0.031,1.5308434e-07,0.0772,0.0307807717591138,112,0.032320247065888846,0.2775180426826307,0.30829879242955444,0.018480294517457096,0.01288654710743352
/store/skysurf/wfc3ir/F160W/new_data/idncj3k3q_new_flt.fits.gz,idncj3k3q,0.4631994605064392,0.0653126986776616,404,256,16,676,0.0767311065663355,699.6039603960396,541.8663366336634,185.4685705918514,284.6083237990215,0.4715414881706238,0.0636000917017982,0.4853345602750778,0.0656506969645619,0.4631533324718475,0.0671001192879232,0.4628213942050934,0.0641264571935297,65.08633236657,-56.79396781543,266.74261185226527,-42.8496584060609,-74.84853804537705,28.03261980658907,302.938477,2018-05-15 02:56:36.334,58253.12264276,ANY,76.40506,70.947548,62.197899,26.02593231201172,0.068,1.5308434e-07,0.0772,0.0307807717591138,113,0.025585018157902862,0.15390353363078033,0.18468428337770396,0.026041111830224513,0.01020111452317235
/store/skysurf/wfc3ir/F160W/new_data/idb620lnq_new_flt.fits.gz,idb620lnq,1.5943098068237305,0.3664477554716117,141,520,15,676,0.0806417156623018,401.4255319148936,169.36170212765958,282.7284799780074,130.79615869366216,1.799025684595108,0.3636740481853485,1.5801746129989622,0.3620251557777909,1.648258674144745,0.3735119848891541,,,23.54637730012,30.70019843271,133.68445766608193,-31.2774524589834,19.37591884633104,33.31960368701281,399.231262,2018-01-09 18:24:33.080,58127.76704954,M33-B02-F02-IR,103.315781,155.194595,-30.381126,24.042524337768555,,1.5308434e-07,0.0772,0.0307807717591138,275,0.05234211407392712,0.604893488373639,0.6356742381205626,0.14610798777841383,0.020869553297078763
/store/skysurf/wfc3ir/F160W/new_data/idny09lmq_new_flt.fits.gz,idny09lmq,1.6372889220714568,0.2090201497107744,60,601,15,676,0.0892631825745727,689.5,868.25,345.7731192559653,120.12696408383924,1.687023782730103,0.2073035777430785,,,,,1.6226457357406616,0.20981563428117,359.4233003718,-32.58708991891,4.5800952186596,-77.14599134280888,-29.39047229372174,345.2327936599248,349.232727,2018-01-16 04:31:22.072,58134.18844991,NGC-7793-W,55.542255,65.031662,-18.524117,22.706403732299805,,1.5308434e-07,0.0772,0.0307807717591138,337,0.05342068861210114,0.6220298794459764,0.6528106291928999,0.08333933834600855,0.02129959646991475
/store/skysurf/wfc3ir/F160W/new_data/icxoa4cjq_new_flt.fits.gz,icxoa4cjq,0.8374500274658203,0.0476356948712409,661,3,12,676,0.0498925037259483,511.7186081694402,513.1346444780636,292.0680491374543,289.3767077641735,0.8377972185611724,0.0470951042901612,0.8389244496822357,0.0479195727177385,0.8372173190116883,0.048682201412445,0.8369282782077789,0.04686412021092,9.472402504863,-43.31453297768,311.68047392888354,-73.58282610765191,-42.61135671094546,347.1975851136175,602.937317,2016-04-07 03:53:23.284,57485.16207505,DES15E2UC,50.567242,46.789165,99.275131,39.70354461669922,0.02,1.5308434e-07,0.0772,0.0307807717591138,240,0.03381345874296019,0.30312261451447203,0.3339033642613957,0.01899303630637928,0.01348191206794022
/store/skysurf/wfc3ir/F160W/new_data/ibl774c8q_new_flt.fits.gz,ibl774c8q,0.4063383743166923,0.0494717596591067,652,14,10,676,0.0488807063898703,508.2177914110429,514.7975460122699,291.3243640381606,290.88919441870087,0.4103843688964844,0.048985410699848,0.405409574508667,0.0497255127584526,0.4064289957284927,0.0508149636887013,0.4070081710815429,0.0484178335249067,262.7934672075,37.03841677711,61.67369448975472,31.225512009733144,60.18891912403144,258.3760185685514,502.933838,2011-09-05 07:07:04.611,55809.29658115,ANY,93.057976,60.218548,4.038688,81.486328125,0.05,1.5308434e-07,0.0772,0.0307807717591138,32,0.024490129136021988,0.13123220119108012,0.16201295093800377,0.01972510173065953,0.009764566531162385
/store/skysurf/wfc3ir/F160W/new_data/ibl760w3q_new_flt.fits.gz,ibl760w3q,0.6474007964134216,0.0393243230938353,641,25,10,676,0.0377721155717157,510.2683307332293,513.1279251170047,295.95479649966904,290.0342158257764,0.6520017862319946,0.0385931765216368,0.6550739109516144,0.039584213200861,0.644305643439293,0.0405648371983319,0.6397428810596466,0.038584572365496,40.45219192163,7.262423861317,164.7596450103247,-46.45158619700145,-8.050618864857643,40.3237771619957,802.934753,2011-09-18 20:01:37.659,55822.83446365,ANY,134.501007,26.85084,16.575806,46.870723724365234,0.02,1.5308434e-07,0.0772,0.0307807717591138,160,0.029471494779215693,0.2273472541437576,0.25812800389068125,0.015679172903089567,0.011750708620036333
/store/skysurf/wfc3ir/F160W/new_data/ic3802orq_new_flt.fits.gz,ic3802orq,4.860675811767578,2.4471899368278267,91,573,12,676,0.1439135134932657,249.7142857142857,307.57142857142856,245.8057969127628,259.8344842080694,4.737543678283692,2.410631877767412,4.872699546813965,2.46762268772669,5.179024791717529,2.415852358222008,,,266.9952730993,-24.77905309837,3.827791084746881,1.7062056779512524,-1.366626540870563,267.26749085665125,299.2323,2013-04-30 20:37:48.781,56412.85959237,TERZAN5-POS1,133.171143,22.816406,-34.546387,60.31267929077149,34.53,1.5308434e-07,0.0772,0.0307807717591138,651,0.13583731078328956,1.90724056842591,1.9380213181728336,0.975729806071078,0.05416028846522706
/store/skysurf/wfc3ir/F160W/new_data/ibfn10fkq_new_flt.fits.gz,ibfn10fkq,11.77227625846863,3.587661001308696,254,412,10,676,0.178877046544187,813.9724409448819,505.04330708661416,122.26569762325666,291.9158715747606,,,,,11.77239990234375,3.587754937375775,11.780459976196289,3.5875609555787182,10.7794475322,41.35895076589,121.25422094043888,-21.485692235305507,33.39426754181747,27.972050914646083,399.231262,2012-06-30 03:05:26.312,56108.12877527,M31-B03-F10-IR,73.889359,142.779373,-10.287997,45.47434616088867,2.64,1.5308434e-07,0.0772,0.0307807717591138,835,0.31397138222470705,4.662995020506619,4.693775770253543,1.4304520137057055,0.12518490341909866
/store/skysurf/wfc3ir/F160W/new_data/ibqj02hhq_new_flt.fits.gz,ibqj02hhq,1.2059814929962158,0.0871673490542632,13,653,10,676,0.0527755036922603,893.0,410.0,74.21590126111789,339.99411759617254,,,,,1.2020803689956665,0.0921068708077073,1.2417556524276734,0.0792641142487526,245.9236382998,-26.50528269691,351.0055200012711,15.96814974313813,-4.843168669266436,248.50339515469,652.937744,2012-04-21 00:09:34.024,56038.0066438,M-4,142.349045,139.459702,-33.726635,34.219608306884766,8.62,1.5308434e-07,0.0772,0.0307807717591138,537,0.04268982481943407,0.4500614074465721,0.4808421571934957,0.034754875095103846,0.017021046820038993
/store/skysurf/wfc3ir/F160W/new_data/ibfa04scq_new_flt.fits.gz,ibfa04scq,2.041834843158722,0.5245363018633797,192,474,10,676,0.0873158245706855,429.90625,822.546875,276.25925995509635,146.7590424905204,2.029770612716675,0.5225404483788723,2.2945119857788088,0.5281243820309639,2.3037647008895874,0.4782025666435558,2.0725779056549074,0.5292294599675152,10.96832509801,41.21549798811,121.40162447368763,-21.633771653671072,33.20111365184161,28.0419452719357,399.231262,2011-06-30 02:32:45.496,55742.10608213,M31-B02-F04-IR,73.197556,60.756214,88.201874,43.10022735595703,1.32,1.5308434e-07,0.0772,0.0307807717591138,867,0.06363407149198021,0.7833281535149639,0.8141089032618875,0.20914016374136646,0.02537181904109444
/store/skysurf/wfc3ir/F160W/new_data/ia1e36b4q_new_flt.fits.gz,ia1e36b4q,0.9265226721763612,0.0635541336001744,335,331,10,676,0.0695008564470245,549.0029850746268,546.9074626865672,338.4976421224122,321.0067192831099,0.9276729822158812,0.0620384864553439,0.944036528468132,0.0642679791844316,0.9269704103469848,0.0653997395239834,0.9259029150009156,0.062792825412923,204.9907654167,0.8314972222222,328.82711959556724,61.23954300462721,10.448820442151186,202.84055473760165,399.233154,2010-01-16 23:12:50.478,55212.9672509,NGC-5257-EAST,93.67112,110.92411,-31.928955,37.57455825805664,2.87,1.5308434e-07,0.0772,0.0307807717591138,529,0.035917636437951775,0.33863715837628294,0.3694179081232066,0.025339946654527455,0.014320877962403882
/store/skysurf/wfc3ir/F160W/new_data/ibfj10sjq_new_flt.fits.gz,ibfj10sjq,0.7867139995098115,0.1663525304201193,407,259,10,676,0.0669343643451627,564.7542997542997,598.004914004914,302.4301386625321,272.73229393080084,0.7921737879514694,0.1657771832859617,0.8278757989406585,0.1673627869704117,0.8037512004375458,0.1679016587926695,0.780751645565033,0.1654606843763384,11.58439785781,41.95548564886,121.91689876247916,-20.90620985138964,33.63991341671296,28.94440917930737,399.231262,2011-08-24 14:29:08.611,55797.60357189,M31-B18-F10-IR,116.15831,68.376617,1.278522,48.65481185913086,0.52,1.5308434e-07,0.0772,0.0307807717591138,289,0.0326318359559817,0.28289343084003127,0.31367418058695495,0.06632714518949734,0.013010782076991422
/store/skysurf/wfc3ir/F160W/new_data/ibeuh8mzq_new_flt.fits.gz,ibeuh8mzq,0.5990405082702637,0.0468290997436042,656,10,10,676,0.0457587729511654,513.3262195121952,512.375,292.069096269126,290.5424587742896,0.6063019275665283,0.0462242577604355,0.6079325407743453,0.0476671698327305,0.5962634265422821,0.0476008594252523,0.5930919051170349,0.0458501688613149,53.04851446865,-27.83800294475,223.60829095750248,-54.50143456230144,-45.19799471338887,41.02628058780248,602.934143,2011-03-04 19:27:34.306,55624.81081373,GOODS-SDW-VH8,67.638573,71.678268,88.957581,47.303009033203125,0.02,1.5308434e-07,0.0772,0.0307807717591138,96,0.028411783926209636,0.20806531208386558,0.23884606183078924,0.018671435234217708,0.011328186669641534
/store/skysurf/wfc3ir/F160W/new_data/ibqw0hroq_new_flt.fits.gz,ibqw0hroq,1.236014544963837,0.0705750665360269,654,12,10,676,0.0748704541644559,510.6605504587156,508.6926605504587,294.1321933405625,289.72538728574614,1.2378610134124757,0.0697012890602913,1.2348931670188903,0.0713904395206474,1.2383436560630798,0.0718862964154743,1.2358619689941406,0.0693344217166756,329.9767858122,-0.3639541026004,58.69790512923728,-40.92122279359869,11.14011009861389,331.9333213610565,399.233154,2011-11-30 22:18:44.770,55895.92968484,SDSSJ215954.45-002150.1,83.871544,12.313678,106.833221,34.846160888671875,0.08,1.5308434e-07,0.0772,0.0307807717591138,176,0.0434285728422737,0.4620360169899878,0.49281676673691144,0.028139293541683024,0.01731559627621854
/store/skysurf/wfc3ir/F160W/new_data/icvx02baq_new_flt.fits.gz,icvx02baq,0.5879431128501892,0.0634364019281424,293,371,12,676,0.0704499674352154,731.3174061433447,599.1433447098976,179.7959355331136,285.8230077145358,0.5981481850147248,0.0613503379481179,0.6304795861244202,0.0634448647499084,0.5967502236366272,0.0646341848350706,0.5850685954093933,0.0631694235607877,139.7117295558,-81.05111811715,295.2408846679429,-21.555553043277545,-71.14091767874746,248.46036533364008,349.232727,2015-12-05 02:41:25.056,57361.11209556,PSZ1-G295.24-21.55,71.190514,82.982437,64.901314,43.82959747314453,0.08,1.5308434e-07,0.0772,0.0307807717591138,97,0.02817198258939702,0.20364062100526495,0.2344213707521886,0.025293005344500206,0.011232574429519684
/store/skysurf/wfc3ir/F160W/new_data/ibs904g7q_new_flt.fits.gz,ibs904g7q,0.7076779842376708,0.0291975618777072,553,113,10,676,0.0279063005805652,520.3001808318264,496.1103074141049,303.5218477497956,297.787775539638,0.7145063579082489,0.0287906926416326,0.7098899126052857,0.0295875381628672,0.7069715976715087,0.0294850890990955,0.707313632965088,0.0288723122342659,170.0429750529,-12.14793433319,270.5672863477344,44.9122154160303,-15.088629905559468,175.75676306553655,1302.936401,2012-06-07 04:57:29.158,56085.20658748,SG1120-4,98.768684,118.446121,61.411671,57.77652359008789,0.04,1.5308434e-07,0.0772,0.0307807717591138,32,0.03082158049148877,0.2513806354114587,0.28216138515838235,0.011641487634430354,0.012289007200947923