File,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Sensitivity_SCI1_Jy/(e/s),Sensitivity_SCI2_Jy/(e/s),Expected_RMS_e,Flag,Error_e,Sensitivity_Jy/(e/s),Sensitivity_Err_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
idxr21pzq_flc_profound.fits,1,1.0088316202163696,4.774051666259766,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.9226632118225098,4.742016792297363,1.10744047164917,4.806086540222168,idxr21pzq,169.5610416487,-32.79412110447,281.1988351040285,26.1145441491296,-33.88390340819465,185.2292444441918,765.0,2019-12-08 20:06:31.462,58825.83786414,15654,NGC-3621,74.256676,131.651657,-14.79822,44.45018005371094,7.4195725e-07,,3.263411830502912,324,0.39461643268945834,7.926971714289435e-07,1.4614053419251313e-09,0.028504973034483943,0.13489289122676495,0.011150057697799684
idxr21pzq_flc_profound.fits,5,1.5428236722946167,5.113696098327637,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.315075397491455,5.0708184242248535,1.697146773338318,5.15657377243042,idxr21pzq,169.5610416487,-32.79412110447,281.1988351040285,26.1145441491296,-33.88390340819465,185.2292444441918,765.0,2019-12-08 20:06:31.462,58825.83786414,15654,NGC-3621,74.256676,131.651657,-14.79822,44.45018005371094,,,3.3442261926407753,324,0.39482355120490864,7.964499465529025e-07,1.2534830776782942e-09,0.04379952707525383,0.1451737322517246,0.011208724063215556
idxr21q7q_flc_profound.fits,1,1.0121135711669922,4.747919082641602,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.5354743003845215,4.675992012023926,1.319514513015747,4.819845676422119,idxr21q7q,169.5605153986,-32.79322095211,281.197988855754,26.115198817362582,-33.88331794517817,185.22826347214428,792.0,2019-12-08 20:36:29.446,58825.85867414,15654,NGC-3621,74.274811,131.511475,24.892157,44.45018005371094,7.4195725e-07,,3.263914632219567,352,0.3946174411575252,7.926972201814568e-07,1.4614053419251313e-09,0.027622785879945145,0.12958106276936335,0.010769970280131406
idxr21q7q_flc_profound.fits,5,1.842132329940796,5.143481254577637,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.9534168243408203,5.134568691253662,1.7095487117767334,5.152393341064453,idxr21q7q,169.5605153986,-32.79322095211,281.197988855754,26.115198817362582,-33.88331794517817,185.22826347214428,792.0,2019-12-08 20:36:29.446,58825.85867414,15654,NGC-3621,74.274811,131.511475,24.892157,44.45018005371094,,,3.3886807883291095,352,0.3949774856653498,7.964499955362192e-07,1.2534830776782942e-09,0.05051382231939352,0.14104138664414856,0.010830830232321861
idxr21q3q_flc_profound.fits,1,0.8982958793640137,4.735347747802734,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.6814541816711426,4.686917304992676,1.073530673980713,4.783778190612793,idxr21q3q,169.5607786746,-32.79367097466,281.19841208869485,26.11487158363866,-33.88361056978819,185.22875406188965,765.0,2019-12-08 20:21:30.470,58825.84826933,15654,NGC-3621,74.265846,131.58078,-8.82565,44.45018005371094,7.4195725e-07,,3.2464320468190953,320,0.394584379136359,7.926972201814568e-07,1.4614053419251313e-09,0.025381739509298038,0.13379930352765804,0.011149152696512277
idxr21q3q_flc_profound.fits,5,1.7885925769805908,5.170735359191895,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.885241985321045,5.169188499450684,1.654768943786621,5.172281742095947,idxr21q3q,169.5607786746,-32.79367097466,281.19841208869485,26.11487158363866,-33.88361056978819,185.22875406188965,765.0,2019-12-08 20:21:30.470,58825.84826933,15654,NGC-3621,74.265846,131.58078,-8.82565,44.45018005371094,,,3.380771765770442,320,0.3949479555698088,7.964499955362192e-07,1.2534830776782942e-09,0.05077671235338768,0.14679304016368325,0.011212256492968963
id7650xzq_flc_profound.fits,1,-0.0528869852423667,4.616874694824219,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.1143198609352111,4.579797267913818,0.0142760835587978,4.653951644897461,id7650xzq,318.8052134729,2.189482967861,53.37044659079923,-30.307305962890705,17.26917976229861,321.9413753433436,429.0,2017-06-08 18:28:33.041,57912.76982686,14779,SN2014BN,114.697144,71.92205,-53.33617,36.24448394775391,7.4195725e-07,,3.0964718907181497,16,0.3944620839117303,7.900385018627392e-07,1.4614053419251313e-09,-0.0026558029624052003,0.231843608316424,0.019808532594708758
id7650xzq_flc_profound.fits,5,-0.4081112146377563,4.721775054931641,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.8288956880569458,4.627877235412598,-0.3084807395935058,4.815672874450684,id7650xzq,318.8052134729,2.189482967861,53.37044659079923,-30.307305962890705,17.26917976229861,321.9413753433436,429.0,2017-06-08 18:28:33.041,57912.76982686,14779,SN2014BN,114.697144,71.92205,-53.33617,36.24448394775391,,,3.038571035966124,16,0.394486991638028,7.937786903528985e-07,1.2534830776782942e-09,-0.02059096724369244,0.23823387351528724,0.019903566556217646
id7650xyq_flc_profound.fits,1,-0.0774940550327301,4.589643478393555,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.1344483494758606,4.60359001159668,0.0004003012145403,4.57569694519043,id7650xyq,318.80525,2.1895,53.37048634688126,-30.307327042032,17.269184494297072,321.9414172314273,429.0,2017-06-08 18:19:10.032,57912.76331056,14779,SN2014BN,114.690872,71.999718,-25.311779,36.24448394775391,7.4195725e-07,,3.0924959337430455,16,0.3944625719119976,7.900384531102256e-07,1.4614053419251313e-09,-0.0038914853490188287,0.23047613582544915,0.019808555878041076
id7650xyq_flc_profound.fits,5,-0.3895482420921325,4.593917846679688,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.559044361114502,4.439602375030518,-0.1741267442703247,4.748233795166016,id7650xyq,318.80525,2.1895,53.37048634688126,-30.307327042032,17.269184494297072,321.9414172314273,429.0,2017-06-08 18:19:10.032,57912.76331056,14779,SN2014BN,114.690872,71.999718,-25.311779,36.24448394775391,,,3.0416240584855103,16,0.3944847395526854,7.937786413695813e-07,1.2534830776782942e-09,-0.019654384172946026,0.23178291277269017,0.01990345170059651
iboi5chdq_flc_profound.fits,1,-0.1563614904880523,4.561573505401611,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.1556686758995056,4.501147270202637,-0.1574174761772155,4.621999740600586,iboi5chdq,189.3290262402,62.19742154281,125.79171190197803,54.85234791189266,57.31326490359165,148.4540864070447,1480.0,2012-11-06 00:35:15.914,56237.02448974,12444,GOODSN-ORI326-V5C,82.153229,65.680458,39.043041,,,,3.079718114497161,48,0.3944653772764917,7.8514635777602e-07,1.4614053419251313e-09,-0.0022619071931302527,0.0659871934685138,0.005706290414075533
iboi5chdq_flc_profound.fits,5,-0.2764717042446136,4.92678165435791,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.247761383652687,4.931869983673096,-0.2974104285240173,4.921692848205566,iboi5chdq,189.3290262402,62.19742154281,125.79171190197803,54.85234791189266,57.31326490359165,148.4540864070447,1480.0,2012-11-06 00:35:15.914,56237.02448974,12444,GOODSN-ORI326-V5C,82.153229,65.680458,39.043041,,,,3.060155788682234,48,0.39447328476386045,7.88863385950622e-07,1.2534830776782942e-09,-0.004018341555864068,0.07160765877458079,0.005733419979363777
ibfd12uyq_flc_profound.fits,1,0.0662523210048675,3.325926780700684,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.0231750421226024,3.3761091232299805,0.1093508154153823,3.2757444381713867,ibfd12uyq,11.12376523396,41.48781051017,121.53583659528832,-21.36511616827741,33.38739006613495,28.31755305710972,350.0,2011-07-28 11:48:06.079,55770.49173702,12075,M31-B08-F12-UVIS,95.499214,72.092941,-5.756576,19.968860626220703,7.4195725e-07,,3.115650409826954,272,0.39446232611544113,7.837910622795277e-07,1.4614053419251313e-09,0.004045660497823394,0.20309583711557996,0.02408761876474521
ibfd12uyq_flc_profound.fits,5,0.2801549732685089,3.3649280071258545,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.3224674761295318,3.4096157550811768,0.2246173322200775,3.320240259170532,ibfd12uyq,11.12376523396,41.48781051017,121.53583659528832,-21.36511616827741,33.38739006613495,28.31755305710972,350.0,2011-07-28 11:48:06.079,55770.49173702,12075,M31-B08-F12-UVIS,95.499214,72.092941,-5.756576,19.968860626220703,,,3.1497904896228435,272,0.39447359660322723,7.87501674234408e-07,1.2534830776782942e-09,0.017188495030803375,0.20645019310101675,0.02420234549432453
ibfd12v5q_flc_profound.fits,1,0.3307788372039795,3.48624038696289,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.4928227663040161,3.4832005500793457,0.2963634729385376,3.4892802238464355,ibfd12v5q,11.1231323458,41.48805865671,121.535335445016,-21.3648543999945,33.38783105745426,28.31719005184787,575.0,2011-07-28 12:10:54.078,55770.50757035,12075,M31-B08-F12-UVIS,95.5121,72.275963,-41.002892,19.968860626220703,7.4195725e-07,,3.15781633291963,272,0.3944783007425086,7.837910622795277e-07,1.4614053419251313e-09,0.012294935462361344,0.12958235456143835,0.014662622584709786
ibfd12v5q_flc_profound.fits,5,0.102876529097557,3.471809864044189,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.084182508289814,3.4875059127807617,0.1243027597665786,3.456113815307617,ibfd12v5q,11.1231323458,41.48805865671,121.535335445016,-21.3648543999945,33.38783105745426,28.31719005184787,575.0,2011-07-28 12:10:54.078,55770.50757035,12075,M31-B08-F12-UVIS,95.5121,72.275963,-41.002892,19.968860626220703,,,3.121522334430359,272,0.39446326828949324,7.87501674234408e-07,1.2534830776782942e-09,0.003841988137104669,0.1296569045335094,0.014731476757488688
idb612m0q_flc_profound.fits,1,1.3707215785980225,4.629674911499023,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.4342892169952393,4.58181095123291,1.33325457572937,4.677538871765137,idb612m0q,23.43949520105,30.79112628117,133.55859123999582,-31.205862050509847,19.49530434955391,33.26708198324929,540.0,2017-08-01 18:45:21.180,57966.78149514,14610,M33-B01-F12-UVIS,95.827194,141.661438,78.115646,63.42589569091797,7.4195725e-07,,3.3183952045903187,288,0.3947473436484711,7.90195874976021e-07,1.4614053419251313e-09,0.054694835843401034,0.18473431311393276,0.015751295885014595
idb612m0q_flc_profound.fits,5,1.5613913536071775,5.049282073974609,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.6921041011810305,5.054736137390137,1.5168914794921875,5.04382848739624,idb612m0q,23.43949520105,30.79112628117,133.55859123999582,-31.205862050509847,19.49530434955391,33.26708198324929,540.0,2017-08-01 18:45:21.180,57966.78149514,14610,M33-B01-F12-UVIS,95.827194,141.661438,78.115646,63.42589569091797,,,3.347001121729298,288,0.394832310171159,7.939368084996256e-07,1.2534830776782942e-09,0.06259793726592518,0.20243140310365954,0.015829271838578796
idb612ltq_flc_profound.fits,1,0.1622577309608459,4.654378890991211,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.1050570309162139,4.586819648742676,0.2578597664833069,4.721938610076904,idb612ltq,23.44010057723,30.79100019602,133.5592162195198,-31.20588645480078,19.494986752305486,33.2675388411863,350.0,2017-08-01 18:22:33.180,57966.7656618,14610,M33-B01-F12-UVIS,95.812508,141.80162,-6.718338,63.42589569091797,7.4195725e-07,,3.1310194643615437,256,0.39446566302854646,7.90195874976021e-07,1.4614053419251313e-09,0.00998914201272367,0.28653951616242995,0.024284658141103897
idb612ltq_flc_profound.fits,5,-0.0403119027614593,4.875876903533936,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.0767677575349807,4.902776718139648,-0.0889690071344375,4.848977088928223,idb612ltq,23.44010057723,30.79100019602,133.5592162195198,-31.20588645480078,19.494986752305486,33.2675388411863,350.0,2017-08-01 18:22:33.180,57966.7656618,14610,M33-B01-F12-UVIS,95.812508,141.80162,-6.718338,63.42589569091797,,,3.098501775453508,256,0.3944619056460846,7.939368084996256e-07,1.2534830776782942e-09,-0.0024934879034525753,0.3015967802271397,0.024399393794969474
ibtmaibdq_flc_profound.fits,1,0.0105365738272666,4.493176460266113,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.0754967108368873,4.486804485321045,-0.0395013913512229,4.49954891204834,ibtmaibdq,189.2283673699,62.17075278818,125.87741885667016,54.87435551427028,57.26081570995264,148.43020662142777,1480.0,2013-08-09 05:37:50.460,56513.23461181,12445,GOODSN-ORI090-VAI,58.039852,62.667294,36.73753,,,,3.1066962724214395,112,0.3944616753530393,7.859488241467194e-07,1.4614053419251313e-09,0.0001525766385919956,0.06506420133782059,0.0057120689766330945
ibtmaibdq_flc_profound.fits,5,-0.2619944810867309,4.961421966552734,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.34432452917099,4.95537805557251,-0.2404960393905639,4.967466354370117,ibtmaibdq,189.2283673699,62.17075278818,125.87741885667016,54.87435551427028,57.26081570995264,148.43020662142777,1480.0,2013-08-09 05:37:50.460,56513.23461181,12445,GOODSN-ORI090-VAI,58.039852,62.667294,36.73753,,,,3.062520314081732,112,0.39447209905514785,7.89669651345643e-07,1.2534830776782942e-09,-0.003811816189018284,0.07218483570421466,0.005739262625141579
idxf16h8q_flc_profound.fits,1,1.740936040878296,4.931589126586914,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.7335965633392334,4.917417526245117,1.7475314140319824,4.945761203765869,idxf16h8q,189.2256962259,62.15037012517,125.88305034128324,54.89451774073216,57.24589092845137,148.45597305580827,1648.0,2019-04-16 08:17:55.657,58589.34578307,15647,UVGDN-13,106.976738,54.561329,72.023575,23.249645233154297,7.4195725e-07,,3.3737162293423992,48,0.3949224012332188,7.920044957184393e-07,1.4614053419251313e-09,0.022814414658153537,0.06462691139465039,0.005175332814054941
idxf16h8q_flc_profound.fits,5,1.7572760581970217,5.234813690185547,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.7220191955566406,5.193809509277344,1.7822492122650146,5.27581787109375,idxf16h8q,189.2256962259,62.15037012517,125.88305034128324,54.89451774073216,57.24589092845137,148.45597305580827,1648.0,2019-04-16 08:17:55.657,58589.34578307,15647,UVGDN-13,106.976738,54.561329,72.023575,23.249645233154297,,,3.3761370252771172,48,0.39493108550399714,7.957539915873826e-07,1.2534830776782942e-09,0.0231375667988124,0.06892534093947461,0.005199948140846817
idxf16hkq_flc_profound.fits,1,0.3023244142532348,4.784974098205566,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.3247165083885193,4.795839309692383,0.2654297053813934,4.774109363555908,idxf16hkq,189.2256522315,62.15035216893,125.88308896913853,54.89453359454247,57.245863659607934,148.45597100935433,1617.0,2019-04-16 09:17:19.657,58589.38703307,15647,UVGDN-13,106.957527,54.632549,15.145476,23.249645233154297,7.4195725e-07,,3.1533077188094465,48,0.39447556072103435,7.920046419759794e-07,1.4614053419251313e-09,0.004037820441462959,0.06390772731117099,0.0052685837055910624
idxf16hkq_flc_profound.fits,5,0.0758978202939033,5.061281204223633,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.0813821405172348,4.977468967437744,0.1746691763401031,5.145092964172363,idxf16hkq,189.2256522315,62.15035216893,125.88308896913853,54.89453359454247,57.245863659607934,148.45597100935433,1617.0,2019-04-16 09:17:19.657,58589.38703307,15647,UVGDN-13,106.957527,54.632549,15.145476,23.249645233154297,,,3.1171979365359377,48,0.39446253466900383,7.95754138537333e-07,1.2534830776782942e-09,0.0010184841265527308,0.0679180844266688,0.0052933513574487815
idxf16hwq_flc_profound.fits,1,0.0100594060495495,4.78621768951416,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.0644066631793975,4.806297302246094,0.046684056520462,4.766138076782227,idxf16hwq,189.225692242,62.15029528186,125.88306632690896,54.89459204061325,57.24583808875293,148.45607108503603,1616.0,2019-04-16 10:15:40.649,58589.42755381,15647,UVGDN-13,106.938698,54.706856,-8.285178,23.249645233154297,7.4195725e-07,,3.1066194748149556,16,0.3944616738581811,7.920047394810063e-07,1.4614053419251313e-09,0.00013443576969305237,0.06396390162987355,0.005271659030197839
idxf16hwq_flc_profound.fits,5,0.2698371708393097,5.135009765625,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.2486089468002319,5.107991695404053,0.3194287717342376,5.162027359008789,idxf16hwq,189.225692242,62.15029528186,125.88306632690896,54.89459204061325,57.24583808875293,148.45607108503603,1616.0,2019-04-16 10:15:40.649,58589.42755381,15647,UVGDN-13,106.938698,54.706856,-8.285178,23.249645233154297,,,3.1481522082150524,16,0.3944727334707077,7.957542365039667e-07,1.2534830776782942e-09,0.0036232262394624783,0.06895010818872016,0.005296764542179014
idxf16heq_flc_profound.fits,1,-0.0414565950632095,4.755316257476807,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.1914182007312774,4.781234264373779,0.0084868036210536,4.729398250579834,idxf16heq,189.2256119238,62.15029650691,125.8831310478309,54.89458714121299,57.245811700688485,148.4560217316862,1648.0,2019-04-16 08:47:37.674,58589.36640826,15647,UVGDN-13,106.967186,54.59631,-33.569126,23.249645233154297,7.4195725e-07,,3.0983170528831923,16,0.3944619198831656,7.920045932234661e-07,1.4614053419251313e-09,-0.0005432755967589128,0.062316919023838076,0.005169298988410515
idxf16heq_flc_profound.fits,5,0.0684288591146469,5.019949913024902,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.0281031019985675,4.922141551971436,0.1443095803260803,5.117758750915527,idxf16heq,189.2256119238,62.15029650691,125.8831310478309,54.89458714121299,57.245811700688485,148.4560217316862,1648.0,2019-04-16 08:47:37.674,58589.36640826,15647,UVGDN-13,106.967186,54.59631,-33.569126,23.249645233154297,,,3.115999681380704,16,0.3944623707035326,7.957540895540163e-07,1.2534830776782942e-09,0.0009009839326418036,0.0660962972760414,0.005193777342396243
idxf16hqq_flc_profound.fits,1,2.0893561840057373,4.8732428550720215,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,1.9604127407073968,4.840180397033691,2.2497029304504395,4.906305313110352,idxf16hqq,189.2256159075,62.15037135022,125.88311506208936,54.8945128413426,57.24586454034637,148.45592370246,1616.0,2019-04-16 09:46:30.666,58589.40729937,15647,UVGDN-13,106.948059,54.669205,92.590454,23.249645233154297,7.4195725e-07,,3.424964428903713,48,0.3951251056458412,7.920046907284932e-07,1.4614053419251313e-09,0.02792254215468987,0.0651269180872303,0.005280524930708508
idxf16hqq_flc_profound.fits,5,2.3553366661071777,5.248954772949219,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,2.4215898513793945,5.232410430908203,2.324060440063477,5.265498638153076,idxf16hqq,189.2256159075,62.15037135022,125.88311506208936,54.8945128413426,57.24586454034637,148.45592370246,1616.0,2019-04-16 09:46:30.666,58589.40729937,15647,UVGDN-13,106.948059,54.669205,92.590454,23.249645233154297,,,3.4635764494749033,48,0.3953045829449553,7.957541875206502e-07,1.2534830776782942e-09,0.031626173145645656,0.07048009521174808,0.005307933836120015
idxf16h4q_flc_profound.fits,1,0.5552937984466553,4.789833068847656,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.4395602345466614,4.8094635009765625,0.6633234620094299,4.77020263671875,idxf16h4q,189.2256559181,62.15031446316,125.88309241990432,54.894571287419,57.2458389695308,148.45602377818136,1652.0,2019-04-16 07:48:09.673,58589.32511196,15647,UVGDN-13,106.986588,54.526661,35.646854,23.249645233154297,7.4195725e-07,,3.1931675423780463,48,0.3945085577580177,7.920044469659259e-07,1.4614053419251313e-09,0.007259328932576797,0.06261725572330373,0.00515739126835763
idxf16h4q_flc_profound.fits,5,0.4591833353042602,5.06993293762207,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,0.3477393388748169,4.98331356048584,0.5266737341880798,5.156551837921143,idxf16h4q,189.2256559181,62.15031446316,125.88309241990432,54.894571287419,57.2458389695308,148.45602377818136,1652.0,2019-04-16 07:48:09.673,58589.32511196,15647,UVGDN-13,106.986588,54.526661,35.646854,23.249645233154297,,,3.178082517895698,48,0.39449372861967086,7.957539426040657e-07,1.2534830776782942e-09,0.006031300254892457,0.06659276473678238,0.00518161253478578
iboi4gbjq_flc_profound.fits,1,-0.481365442276001,4.550264358520508,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.5117133855819702,4.49185848236084,-0.4392021894454956,4.608670711517334,iboi4gbjq,189.1411209656,62.270613876,125.93049151862948,54.77095910167,57.29989323750035,148.24429238572836,1480.0,2012-09-14 05:21:51.855,56184.22351684,12444,GOODSN-ORI020-V4G,60.270134,62.359222,37.974178,,,,3.026492972563128,112,0.39449690179098,7.84992957992581e-07,1.4614053419251313e-09,-0.006962016193516219,0.06581073622363535,0.005705631475277405
iboi4gbjq_flc_profound.fits,5,-0.7549240589141846,4.869954109191895,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,-0.9101076126098632,4.872930526733398,-0.5426696538925171,4.866978168487549,iboi4gbjq,189.1411209656,62.270613876,125.93049151862948,54.77095910167,57.29989323750035,148.24429238572836,1480.0,2012-09-14 05:21:51.855,56184.22351684,12444,GOODSN-ORI020-V4G,60.270134,62.359222,37.974178,,,,2.980956406312547,112,0.39454833574629017,7.887092599442167e-07,1.2534830776782942e-09,-0.010970200514106453,0.07076787716790033,0.0057333904046841504
icxc01vcq_flc_profound.fits,1,3.2518796920776367,4.680835391845193,1495,553,0,2048,2187.1090301003346,912.8615384615384,1324.1754527191663,615.5337300275644,3.981090545654297,4.79725053191377,2.3802082538604736,4.598119371270151,icxc01vcq,14.79045941976,60.90024738523,123.87143512787368,-1.957409437149472,48.78775712209048,44.4598523272412,600.0,2016-08-26 07:10:59.094,57626.29929507,14186,IC-63,102.248573,61.546944,52.962196,29.323335647583008,7.4195725e-07,,3.5906691364323224,56,0.3960668713535754,7.891966678374624e-07,1.4614053419251313e-09,0.11663383009345187,0.1678855958656586,0.01420556741125437
icxc01vcq_flc_profound.fits,5,3.992554426193237,5.396394295967062,1910,138,0,2048,2178.0104712041884,1013.7465968586388,1116.1871279505044,604.8899918819905,5.007499694824219,5.552520503308918,3.741392135620117,5.261308534536511,icxc01vcq,14.79045941976,60.90024738523,123.87143512787368,-1.957409437149472,48.78775712209048,44.4598523272412,600.0,2016-08-26 07:10:59.094,57626.29929507,14186,IC-63,102.248573,61.546944,52.962196,29.323335647583008,,,3.692367747319224,56,0.3968788970221695,7.929328709295372e-07,1.2534830776782942e-09,0.14387723785839537,0.19446655519705197,0.01430208166812166
icxc01vfq_flc_profound.fits,1,2.911848306655884,4.664330307990516,1462,586,0,2048,2233.127222982216,904.158686730506,1311.471532385489,619.8251789983204,3.77778673171997,4.711648103907678,2.0753650665283203,4.633125268912343,icxc01vfq,14.78911811379,60.90009207157,123.87078738108028,-1.957584247801767,48.78801183353558,44.45891084218989,600.0,2016-08-26 07:37:03.094,57626.31739692,14186,IC-63,102.26033,61.651077,-43.787582,29.323335647583008,7.4195725e-07,,3.5430034521442235,24,0.39574924291439517,7.891967165899757e-07,1.4614053419251313e-09,0.10443807083754766,0.16729362515284435,0.014194176039639383