File,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Sensitivity_SCI1_Jy/(e/s),Sensitivity_SCI2_Jy/(e/s),Expected_RMS_e,Flag,Error_e,Sensitivity_Jy/(e/s),Sensitivity_Err_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
ib3v03caq_flc_profound.fits,1,15.063226699829102,4.85420560836792,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,15.01533317565918,4.89256763458252,15.238847732543944,4.81584358215332,ib3v03caq,126.7580995975,21.70316098915,202.42893187548097,30.239442404594712,2.473896729584696,123.81261087107474,415.0,2010-03-22 13:13:06.085,55277.55076487,11643,SDSSJ082701.40+214224.4,122.124725,43.691864,-19.214304,43.27372741699219,2.2242509e-07,,4.970337197321636,128,0.4275840219573848,2.2411660381671609e-07,1.0169780032359086e-09,0.22181965388805883,0.07148257338262475,0.006296561928509469
ib3v03caq_flc_profound.fits,5,14.677638053894045,4.974861145019531,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.6226167678833,5.071985721588135,14.693798065185549,4.877736568450928,ib3v03caq,126.7580995975,21.70316098915,202.42893187548097,30.239442404594712,2.473896729584696,123.81261087107474,415.0,2010-03-22 13:13:06.085,55277.55076487,11643,SDSSJ082701.40+214224.4,122.124725,43.691864,-19.214304,43.27372741699219,,,4.931395665442396,128,0.4259717913910899,2.2415980658751105e-07,1.928251368934766e-09,0.2161831773200049,0.07327345756225606,0.006274029579792559
ib3v03ccq_flc_profound.fits,1,14.722699165344238,4.788337230682373,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.592538833618164,4.860350608825684,14.843307495117188,4.716323852539063,ib3v03ccq,126.7584661161,21.70261096478,202.42966396925823,30.23957829645472,2.473443692704295,123.81307309201388,415.0,2010-03-22 13:22:09.093,55277.55704969,11643,SDSSJ082701.40+214224.4,122.118973,43.607563,-37.337883,43.27372741699219,2.2242509e-07,,4.935962349997641,128,0.42615835611376596,2.2411660381671609e-07,1.0169780032359086e-09,0.216805077572903,0.07051260187309806,0.006275567707928884
ib3v03ccq_flc_profound.fits,5,14.646726608276367,5.021574020385742,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.71088981628418,5.200666427612305,14.575576782226562,4.84248161315918,ib3v03ccq,126.7584661161,21.70261096478,202.42966396925823,30.23957829645472,2.473443692704295,123.81307309201388,415.0,2010-03-22 13:22:09.093,55277.55704969,11643,SDSSJ082701.40+214224.4,122.118973,43.607563,-37.337883,43.27372741699219,,,4.928260521068906,128,0.4258440935841554,2.2415980658751105e-07,1.928251368934766e-09,0.21572789054261962,0.07396147955743951,0.006272148751450933
ib3v03c8q_flc_profound.fits,1,15.017444610595703,4.8922648429870605,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.801368713378906,4.942135334014893,15.20259952545166,4.8423943519592285,ib3v03c8q,126.7580640977,21.70316316543,202.4289166728698,30.239412070902457,2.473890983845445,123.81257828889552,415.0,2010-03-22 13:04:03.077,55277.54448006,11643,SDSSJ082701.40+214224.4,122.130928,43.776588,8.841297,43.27372741699219,2.2242509e-07,,4.9657295300736735,160,0.4273907312002417,2.2411660381671609e-07,1.0169780032359086e-09,0.22114547116543276,0.07204303007750792,0.006293715547073163
ib3v03c8q_flc_profound.fits,5,14.832237243652344,5.008188724517822,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.847938537597656,5.0842390060424805,14.795660018920898,4.932138442993164,ib3v03c8q,126.7580640977,21.70316316543,202.4289166728698,30.239412070902457,2.473890983845445,123.81257828889552,415.0,2010-03-22 13:04:03.077,55277.54448006,11643,SDSSJ082701.40+214224.4,122.130928,43.776588,8.841297,43.27372741699219,,,4.947045825429794,160,0.4266139137419671,2.2415980658751105e-07,1.928251368934766e-09,0.21846022924963607,0.07376433095768048,0.006283487235685906
ib3v03c5q_flc_profound.fits,1,9.144600868225098,4.279460906982422,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,8.59471607208252,3.91349983215332,9.524272918701172,4.645421981811523,ib3v03c5q,126.7576620763,21.7037153651,202.4281693790512,30.23924584117956,2.4743382748104685,123.81208348552198,200.0,2010-03-22 12:49:32.069,55277.53439895,11643,SDSSJ082701.40+214224.4,122.140778,43.917015,57.446266,43.27372741699219,2.2242509e-07,,4.334238805543032,160,0.4069826126564834,2.2411659082035823e-07,1.0169780032359086e-09,0.27942473109045274,0.1307642870779293,0.012435863384171977
ib3v03c5q_flc_profound.fits,5,9.023006439208984,4.041393756866455,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,8.976563453674316,4.083175182342529,9.101938247680664,3.999612331390381,ib3v03c5q,126.7576620763,21.7037153651,202.4281693790512,30.23924584117956,2.4743382748104685,123.81208348552198,200.0,2010-03-22 12:49:32.069,55277.53439895,11643,SDSSJ082701.40+214224.4,122.140778,43.917015,57.446266,43.27372741699219,,,4.320188837823989,160,0.40665680545669075,2.2415979358864786e-07,1.928251368934766e-09,0.27576240928640944,0.12351365221526413,0.012428303269091175
ib3v03ceq_flc_profound.fits,1,15.068016052246094,4.822977542877197,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.964431762695312,4.875361442565918,15.283349990844728,4.770593643188477,ib3v03ceq,126.7585016172,21.70260878601,202.4296791752683,30.23960863051476,2.473449436415558,123.81310567606036,415.0,2010-03-22 13:31:12.069,55277.56333413,11643,SDSSJ082701.40+214224.4,122.11277,43.522816,-27.111099,43.27372741699219,2.2242509e-07,,4.970818967483739,128,0.4276042714123533,2.2411662980943196e-07,1.0169780032359086e-09,0.22189020717396832,0.07102272007633642,0.006296860850371706
ib3v03ceq_flc_profound.fits,5,15.011907577514648,5.055179119110107,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,15.055068969726562,5.132335662841797,14.913444519042969,4.978022575378418,ib3v03ceq,126.7585016172,21.70260878601,202.4296791752683,30.23960863051476,2.473449436415558,123.81310567606036,415.0,2010-03-22 13:31:12.069,55277.56333413,11643,SDSSJ082701.40+214224.4,122.11277,43.522816,-27.111099,43.27372741699219,,,4.965171974137919,128,0.4273673879625129,2.241598325852375e-07,1.928251368934766e-09,0.22110657329283706,0.07445644909792264,0.006294585694827862
ib3v03c6q_flc_profound.fits,1,15.53273582458496,4.931534767150879,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,15.011592864990234,5.082001686096191,15.671293258666992,4.781068325042725,ib3v03c6q,126.757697576,21.70371318878,202.4281845814554,30.23927617470392,2.47434402038625,123.81211606752122,415.0,2010-03-22 12:55:00.069,55277.53819524,11643,SDSSJ082701.40+214224.4,122.136681,43.86087,38.459316,43.27372741699219,2.2242509e-07,,5.017346009578665,160,0.4295950486953515,2.2411659082035823e-07,1.0169780032359086e-09,0.2287335876570935,0.0726213110610378,0.0063261757514914245
ib3v03c6q_flc_profound.fits,5,15.49680519104004,5.08165454864502,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,15.539762496948242,5.031772613525391,15.42780876159668,5.131536483764648,ib3v03c6q,126.757697576,21.70371318878,202.4281845814554,30.23927617470392,2.47434402038625,123.81211606752122,415.0,2010-03-22 12:55:00.069,55277.53819524,11643,SDSSJ082701.40+214224.4,122.136681,43.86087,38.459316,43.27372741699219,,,5.013764089612717,160,0.429439304833041,2.2415979358864786e-07,1.928251368934766e-09,0.2282484673579143,0.07484638595322991,0.006325101331728841
ibyn01x8q_flc_profound.fits,1,11.696250915527344,4.794068336486816,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,11.553579330444336,4.587517261505127,11.721364974975586,5.000619888305664,ibyn01x8q,15.84188547,-0.3464722063131,129.52744809450536,-63.06534756223102,-6.554006675315981,14.454479829642874,355.0,2013-09-13 23:36:41.544,56548.98381417,12967,SDSS-J010322.19-002047.7,155.829269,96.992653,5.488553,32.7429084777832,2.2242509e-07,,4.619228947646711,48,0.41474844696210367,2.253307235731703e-07,1.0169780032359086e-09,0.20243929202513222,0.08297597298208592,0.007178486728603654
ibyn01x8q_flc_profound.fits,5,11.490859985351562,4.739833354949951,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,11.519027709960938,4.867461204528809,11.475259780883787,4.612205505371094,ibyn01x8q,15.84188547,-0.3464722063131,129.52744809450536,-63.06534756223102,-6.554006675315981,14.454479829642874,355.0,2013-09-13 23:36:41.544,56548.98381417,12967,SDSS-J010322.19-002047.7,155.829269,96.992653,5.488553,32.7429084777832,,,4.596943021248095,48,0.4140589131806662,2.253741603888181e-07,1.928251368934766e-09,0.198922714375113,0.08205308548309632,0.007167933733950844
ibyn01wtq_flc_profound.fits,1,14.201690673828123,4.783836841583252,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.199222564697266,4.846599578857422,14.20234489440918,4.721074104309082,ibyn01wtq,15.8424625,-0.3465916666667,129.52874222993512,-63.06540740478944,-6.55433919077116,14.4549695026621,350.0,2013-09-13 20:30:47.560,56548.85471713,12967,SDSS-J010322.19-002047.7,155.707962,98.813354,24.792028,32.7429084777832,2.2242509e-07,,4.882900350107315,48,0.4240313221442628,2.253306066059491e-07,1.0169780032359086e-09,0.2493149179790096,0.0839816833908551,0.007443996403593781
ibyn01wtq_flc_profound.fits,5,14.337484359741213,4.989693641662598,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.433310508728027,5.041829109191895,14.131519317626951,4.937558174133301,ibyn01wtq,15.8424625,-0.3465916666667,129.52874222993512,-63.06540740478944,-6.55433919077116,14.4549695026621,350.0,2013-09-13 20:30:47.560,56548.85471713,12967,SDSS-J010322.19-002047.7,155.707962,98.813354,24.792028,32.7429084777832,,,4.896785630900255,48,0.42457933879535265,2.253740433990492e-07,1.928251368934766e-09,0.25174733643098235,0.08761244667316524,0.007455053826980214
ic1h01f6q_flc_profound.fits,1,27.03957748413086,6.134957313537598,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,26.91130447387696,6.093756675720215,27.1226806640625,6.1761579513549805,ic1h01f6q,334.3854253428,0.217487895613,63.01192079728824,-44.02935907014854,10.105276192196676,336.3335394008669,850.0,2013-10-07 19:18:14.568,56572.80433528,12943,SSA22-LAB,140.730606,106.02951,53.396999,55.91062545776367,2.2242509e-07,,6.056451323950425,32,0.493291648076914,2.253536361521751e-07,1.0169780032359086e-09,0.19547968045968353,0.04435200572153749,0.003566198243892617
ic1h01f6q_flc_profound.fits,5,27.23723602294922,6.0891218185424805,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,27.49608612060547,6.298827648162842,26.889148712158203,5.879415988922119,ic1h01f6q,334.3854253428,0.217487895613,63.01192079728824,-44.02935907014854,10.105276192196676,336.3335394008669,850.0,2013-10-07 19:18:14.568,56572.80433528,12943,SSA22-LAB,140.730606,106.02951,53.396999,55.91062545776367,,,6.072747415972381,32,0.4945948272479011,2.2539707738466165e-07,1.928251368934766e-09,0.19694658925111694,0.04402912882518863,0.0035763087049525146
ic1h01f9q_flc_profound.fits,1,24.293445587158203,5.916830539703369,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,24.12406539916992,5.868968963623047,24.33691024780273,5.964692115783691,ic1h01f9q,334.3854979906,0.2175065488313,63.01200523007233,-44.02940311986957,10.105267093388983,336.33361502385924,850.0,2013-10-07 19:50:50.568,56572.82697417,12943,SSA22-LAB,140.708939,105.709656,-47.857098,55.91062545776367,2.2242509e-07,,5.825330097291329,0,0.4758367155018053,2.2535364914853307e-07,1.0169780032359086e-09,0.17562682912858257,0.04277508443382653,0.0034400099082987808
ic1h01f9q_flc_profound.fits,5,24.45212173461914,6.0278191566467285,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,24.54979133605957,6.117577075958252,24.33830451965332,5.938061237335205,ic1h01f9q,334.3854979906,0.2175065488313,63.01200523007233,-44.02940311986957,10.105267093388983,336.33361502385924,850.0,2013-10-07 19:50:50.568,56572.82697417,12943,SSA22-LAB,140.708939,105.709656,-47.857098,55.91062545776367,,,5.838933711720757,0,0.4768110221869415,2.2539709038352487e-07,1.928251368934766e-09,0.17680803768995865,0.04358586498969307,0.0034477180384088887
ic1h01f7q_flc_profound.fits,1,24.66400909423828,6.0116167068481445,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,24.47991943359375,5.942849636077881,24.764232635498047,6.080384254455566,ic1h01f7q,334.3854616667,0.2174972222222,63.01196301366457,-44.0293810950168,10.105271642794996,336.3335772123636,850.0,2013-10-07 19:34:32.552,56572.81565454,12943,SSA22-LAB,140.719635,105.867493,-5.749672,55.91062545776367,2.2242509e-07,,5.857049961327654,0,0.4781188150994272,2.253536361521751e-07,1.0169780032359086e-09,0.1783057675152649,0.04346032823887312,0.003456507900400824
ic1h01f7q_flc_profound.fits,5,24.33266830444336,6.0304107666015625,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,24.297138214111328,6.11393928527832,24.371150970458984,5.946882247924805,ic1h01f7q,334.3854616667,0.2174972222222,63.01196301366457,-44.0293810950168,10.105271642794996,336.3335772123636,850.0,2013-10-07 19:34:32.552,56572.81565454,12943,SSA22-LAB,140.719635,105.867493,-5.749672,55.91062545776367,,,5.828695691121073,0,0.4760771467080598,2.2539707738466165e-07,1.928251368934766e-09,0.17594428545910804,0.04360460184964067,0.003442411343998169
ibwc04flq_flc_profound.fits,1,37.54921340942383,6.904180526733398,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,37.49543762207031,6.876689910888672,37.58525848388672,6.931671142578125,ibwc04flq,94.67824350073,-70.99915606307,281.4853614818639,-28.18849552818964,-85.25131034922744,251.28698864486483,1350.0,2012-07-31 00:11:49.766,56139.00821488,12749,GRB-120711A,92.607178,88.876701,62.513729,53.20256805419922,2.2242509e-07,,6.869515162271194,288,0.5699063180207555,2.2493658302667076e-07,1.0169780032359086e-09,0.17060165655716672,0.031368556837327456,0.0025893208700967104
ibwc04flq_flc_profound.fits,5,37.67134475708008,7.287810802459717,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,37.71028518676758,7.426814079284668,37.50911331176758,7.148807525634766,ibwc04flq,94.67824350073,-70.99915606307,281.4853614818639,-28.18849552818964,-85.25131034922744,251.28698864486483,1350.0,2012-07-31 00:11:49.766,56139.00821488,12749,GRB-120711A,92.607178,88.876701,62.513729,53.20256805419922,,,6.878398789858732,288,0.5708726879934038,2.2497994386417414e-07,1.928251368934766e-09,0.17118954365007433,0.03311793124259742,0.0025942114774523644
ibwc04ffq_flc_profound.fits,1,39.94210052490234,7.098857879638672,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,39.81395721435547,6.984881401062012,40.02927017211914,7.212834358215332,ibwc04ffq,94.67830336063,-70.99921372267,281.48542758575314,-28.18847792750694,-85.25124966417462,251.2870450257348,1350.0,2012-07-30 22:39:14.757,56138.9439208,12749,GRB-120711A,92.611465,88.775543,65.587227,53.20256805419922,2.2242509e-07,,7.041528646547731,288,0.5891048865193433,2.249365180448812e-07,1.0169780032359086e-09,0.181473483161284,0.032253047510152365,0.0026765471594901702
ibwc04ffq_flc_profound.fits,5,40.33295440673828,7.453778266906738,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,40.5888671875,7.576038360595703,39.73690032958984,7.331518650054932,ibwc04ffq,94.67830336063,-70.99921372267,281.48542758575314,-28.18847792750694,-85.25124966417462,251.2870450257348,1350.0,2012-07-30 22:39:14.757,56138.9439208,12749,GRB-120711A,92.611465,88.775543,65.587227,53.20256805419922,,,7.069227649608426,288,0.5922918751267178,2.249798788698581e-07,1.928251368934766e-09,0.18328461882134625,0.03387212587135934,0.002691545713929761
ibwc04fgq_flc_profound.fits,1,28.477502822875977,6.655618190765381,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,28.53388214111328,6.800634384155273,28.33856201171875,6.510601997375488,ibwc04fgq,94.67821353437,-70.99920311576,281.4854144771001,-28.18850681221539,-85.25127088433965,251.2873198196452,1350.0,2012-07-30 23:47:11.749,56138.99110821,12749,GRB-120711A,92.608353,88.849731,6.268111,53.20256805419922,2.2242509e-07,,6.174020406358078,288,0.5029077251775211,2.2493657003031287e-07,1.0169780032359086e-09,0.129385103824091,0.030239233263596958,0.0022849183315245348
ibwc04fgq_flc_profound.fits,5,28.85573959350586,6.384706020355225,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,29.1638298034668,6.522637367248535,28.28312110900879,6.246774673461914,ibwc04fgq,94.67821353437,-70.99920311576,281.4854144771001,-28.18850681221539,-85.25127088433965,251.2873198196452,1350.0,2012-07-30 23:47:11.749,56138.99110821,12749,GRB-120711A,92.608353,88.849731,6.268111,53.20256805419922,,,6.204576113543604,288,0.5054883232069626,2.2497993086531094e-07,1.928251368934766e-09,0.13112886304272547,0.029013958855507758,0.0022970857804116155
ibwc04feq_flc_profound.fits,1,29.50790786743164,6.728264808654785,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,29.45334815979004,6.880376815795898,29.5377197265625,6.576152801513672,ibwc04feq,94.67833333333,-70.99916666667,281.4853745868716,-28.18846664125132,-85.25128913112897,251.28671381089467,1350.0,2012-07-30 22:14:36.742,56138.92681414,12749,GRB-120711A,92.612579,88.748146,13.025404,53.20256805419922,2.2242509e-07,,6.256910821058716,288,0.5099862696245263,2.249365050485233e-07,1.0169780032359086e-09,0.1340666224794939,0.03056928814121644,0.0023170784247615265
ibwc04feq_flc_profound.fits,5,29.45512008666992,6.475522041320801,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,29.588809967041016,6.597874164581299,29.19266128540039,6.353170394897461,ibwc04feq,94.67833333333,-70.99916666667,281.4853745868716,-28.18846664125132,-85.25128913112897,251.28671381089467,1350.0,2012-07-30 22:14:36.742,56138.92681414,12749,GRB-120711A,92.612579,88.748146,13.025404,53.20256805419922,,,6.252691040017884,288,0.5096199485090998,2.2497986587099488e-07,1.928251368934766e-09,0.13385258344964035,0.02942664473495518,0.002315860416956382
ibci02niq_flc_profound.fits,1,10.523239135742188,4.688743591308594,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.467779159545898,4.553447723388672,10.68818473815918,4.824039459228516,ibci02niq,194.2616613604,22.05123941127,317.3265472697953,84.76549991642783,25.80320894795905,183.82614216739088,400.0,2010-03-24 11:23:20.069,55279.47453783,11919,GD153,154.194962,78.385468,14.93584,48.27064514160156,,,4.4904637055645145,32,0.4109606154231351,2.2411842330682429e-07,1.0169780032359086e-09,0.16077668947266457,0.07163580174058268,0.006278759457909107
ibci02niq_flc_profound.fits,5,10.464673042297363,4.600370407104492,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.533687591552734,4.710134506225586,10.416267395019531,4.490606307983398,ibci02niq,194.2616613604,22.05123941127,317.3265472697953,84.76549991642783,25.80320894795905,183.82614216739088,400.0,2010-03-24 11:23:20.069,55279.47453783,11919,GD153,154.194962,78.385468,14.93584,48.27064514160156,,,4.483937800365585,32,0.4107811166860792,2.2416162642836083e-07,1.928251368934766e-09,0.15991272229435255,0.07029916294460313,0.006277226853708172
ibci02nuq_flc_profound.fits,1,10.454225540161133,4.768444538116455,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.28121566772461,4.627325057983398,10.69956398010254,4.909564018249512,ibci02nuq,194.2388392682,22.03222330431,317.0523158822317,84.75202538793553,25.776966053953466,183.8139547933417,400.0,2010-03-24 11:52:08.069,55279.49453783,11919,GD153,154.221497,78.129257,-28.416588,48.27064514160156,,,4.482772657118709,0,0.41074919330090826,2.241184363031822e-07,1.0169780032359086e-09,0.15972229169497704,0.07285349704026162,0.00627552966155664
ibci02nuq_flc_profound.fits,5,10.595159530639648,4.581061363220215,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.906970977783203,4.681634902954102,10.280667304992676,4.48048734664917,ibci02nuq,194.2388392682,22.03222330431,317.0523158822317,84.75202538793553,25.776966053953466,183.8139547933417,400.0,2010-03-24 11:52:08.069,55279.49453783,11919,GD153,154.221497,78.129257,-28.416588,48.27064514160156,,,4.498464703194818,0,0.411182305866345,2.2416163942722402e-07,1.928251368934766e-09,0.16190672131750125,0.07000410171535092,0.006283357868663517
ibci02nkq_flc_profound.fits,1,10.458024978637695,4.716670513153076,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.429346084594728,4.632944583892822,10.502872467041016,4.80039644241333,ibci02nkq,194.2616613603,22.05123941039,317.3265472665063,84.76549991559541,25.803208947124137,183.82614216771643,400.0,2010-03-24 11:32:08.069,55279.48064895,11919,GD153,154.195023,78.311325,-13.369943,48.27064514160156,,,4.48319641928476,0,0.4107607994617515,2.2411842330682429e-07,1.0169780032359086e-09,0.1597803312078031,0.07206247626383544,0.0062757066194854385
ibci02nkq_flc_profound.fits,5,10.408059120178224,4.308319568634033,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.511632919311523,4.406816482543945,10.352764129638672,4.209822654724121,ibci02nkq,194.2616613603,22.05123941039,317.3265472665063,84.76549991559541,25.803208947124137,183.82614216771643,400.0,2010-03-24 11:32:08.069,55279.48064895,11919,GD153,154.195023,78.311325,-13.369943,48.27064514160156,,,4.47762038089745,0,0.4106084794033058,2.2416162642836083e-07,1.928251368934766e-09,0.15904759384081754,0.06583627677134278,0.006274588749512636
ibci02nwq_flc_profound.fits,1,10.574068069458008,4.746461391448975,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.50610065460205,4.59376335144043,10.724726676940918,4.89915943145752,ibci02nwq,194.2388392681,22.03222330343,317.0523158789932,84.75202538710174,25.77696605311853,183.8139547936672,400.0,2010-03-24 12:00:56.069,55279.50064895,11919,GD153,154.221542,78.055084,-2.567383,48.27064514160156,,,4.496119796525445,0,0.41111714858967363,2.241184363031822e-07,1.0169780032359086e-09,0.16155327605132988,0.07251763298692662,0.006281151375162983
ibci02nwq_flc_profound.fits,5,10.68621826171875,4.598166942596436,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.911815643310549,4.706216335296631,10.421011924743652,4.49011754989624,ibci02nwq,194.2388392681,22.03222330343,317.0523158789932,84.75202538710174,25.77696605311853,183.8139547936672,400.0,2010-03-24 12:00:56.069,55279.50064895,11919,GD153,154.221542,78.055084,-2.567383,48.27064514160156,,,4.508574432896585,0,0.41146498184955055,2.2416163942722402e-07,1.928251368934766e-09,0.16329820773672074,0.07026549544567005,0.0062876774960842876
ib3102zeq_flc_profound.fits,1,17.403461456298828,5.321621894836426,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,17.299152374267578,5.138779163360596,17.516849517822266,5.504464149475098,ib3102zeq,31.42438031688,64.81950735484,130.72851724203292,3.077839091454619,47.90559374900759,57.20318451979511,600.0,2009-11-27 16:36:45.886,55162.69219776,11723,3C58-CENTRAL,131.563248,60.59203,-24.215801,21.09775352478028,2.2242509e-07,,5.2004313870628875,24,0.4381160308403534,2.2400822718805985e-07,1.0169780032359086e-09,0.17717581105293972,0.05417673246798129,0.0044602370220632225