File,Root,Sky_e/s,RMS_e/s,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Expected_RMS_e/s,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Q1_Sky_e/s,Q1_RMS_e/s,Q2_Sky_e/s,Q2_RMS_e/s,Q3_Sky_e/s,Q3_RMS_e/s,Q4_Sky_e/s,Q4_RMS_e/s,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Persistence,Sensitivity_Jy/(e/s),Therm_Corr_e/s,Therm_Corr_MJy/sr,Flag,Error_e/s,Sky_MJy/sr_thermcorr,Sky_MJy/sr_no_thermcorr,Sky_rms_MJy/sr,Error_MJy/sr
/store/skysurf/wfc3ir/F110W/new_data/icdx07eaq_new_flt.fits.gz,icdx07eaq,4.823121309280396,0.1555459872545514,350,314,12,676,0.1501041520639461,733.8114285714286,539.9257142857143,164.0107448944011,279.2446242918892,4.86921501159668,0.1506194058310601,4.897199869155884,0.1502512129147848,4.823777341842652,0.1597256326440133,4.819540977478027,0.1527459038444187,255.2160342784,64.29262228762,94.51345657346384,36.15473934898542,83.46634017938814,193.39743938247017,277.937958,2014-05-01 02:27:54.770,56778.10271725,ANY,95.81958,97.236267,41.869099,22.91167449951172,0.01,6.7979137e-08,0.0047,0.0008321563718461,49,0.13487123144762797,0.853122793047431,0.853954948824179,0.027540104647623884,0.02387954773749967
/store/skysurf/wfc3ir/F110W/new_data/ie4y1xpfq_new_flt.fits.gz,ie4y1xpfq,1.1657634973526,0.0530852940902113,552,106,18,676,0.0521886801682624,499.6576086956522,511.3152173913044,309.6048799377009,307.3316941078704,1.1640081644058229,0.0520384882034121,1.1658316373825073,0.0533828759096106,1.1691446006298063,0.0540611145312969,1.1683436214923857,0.0529269005827831,24.35482162011,-8.454837855385,155.2893349238676,-68.38819248432438,-17.287173654908397,19.30677938732593,652.937744,2019-11-27 08:57:34.683,58814.37331809,WHL-J24.3324-8.477,132.268311,124.13208,-13.272716,57.08354187011719,0.084,6.7979137e-08,0.0047,0.0008321563718461,0,0.04170326510238344,0.20557142478576634,0.20640358056251426,0.009398985986708765,0.007383747439191071
/store/skysurf/wfc3ir/F110W/new_data/id9215hgq_new_flt.fits.gz,id9215hgq,1.3715451061725616,0.0761863793661961,26,638,12,676,0.0709586656826487,242.0,732.5,354.939431452748,341.63467329883247,1.371461272239685,0.0742668472897438,,,1.4168452978134156,0.0842484140872955,,,186.1175005358,75.52861656132,125.17621168289476,41.48190709482272,64.02115986894245,124.55410854301752,449.233582,2016-12-06 04:06:32.109,57728.17120496,NGC-4386,106.238373,112.760826,59.963543,23.584455490112305,1.6,6.7979137e-08,0.0047,0.0008321563718461,817,0.04678092659959903,0.2420059683023643,0.2428381240791122,0.013489135255125129,0.008282769853505628
/store/skysurf/wfc3ir/F110W/new_data/id7n01fmq_new_flt.fits.gz,id7n01fmq,9.021325683593751,4.5499680899926,173,490,13,676,0.1168043513919106,472.67052023121386,476.05202312138726,263.6664583705549,298.9442360259392,9.059512329101564,4.512794670181454,9.23091721534729,4.577781052204696,8.615099620819091,4.5621201524386805,9.183785676956177,4.555793872679983,269.753331056,-29.20039263624,1.2626942575978002,-2.653464913658328,-5.75969398232586,269.7797169594055,702.938171,2017-07-10 19:45:23.599,57944.8231898,SWEEPS-BULGE4-F110W,160.460007,37.822395,-12.073832,57.06861114501953,33.74,6.7979137e-08,0.0047,0.0008321563718461,651,0.24302779916049905,1.5964334360374774,1.5972655918142253,0.8055919638523429,0.043029146166327865
/store/skysurf/wfc3ir/F110W/new_data/ic394ja6q_new_flt.fits.gz,ic394ja6q,0.8674875289201737,0.069365519778029,438,226,12,676,0.075292989524707,531.8972602739726,526.7328767123288,324.1945705614686,318.60254131139743,0.8672780632972716,0.0682314161571253,0.8763463944196701,0.070363440916563,0.868288204073906,0.0710031497836635,0.8657659590244293,0.0680234629016855,341.2699526718,26.63438695245,90.82270667485312,-28.245448914463072,31.70066709301189,354.2615088287683,352.939514,2013-09-26 06:03:24.054,56561.25236174,MACSJ2245.0+2637,147.212189,91.008781,-5.524375,69.66976165771484,0.32,6.7979137e-08,0.0047,0.0008321563718461,1,0.03451913644780606,0.152760346020634,0.15359250179738193,0.012281471912852865,0.006111765702849204
/store/skysurf/wfc3ir/F110W/new_data/idb625keq_new_flt.fits.gz,idb625keq,2.606848108768463,0.46378261503387,188,473,15,676,0.0674260786406241,473.4787234042553,178.6968085106383,302.06506375083467,121.08124839635018,2.8999957919120787,0.5000965940952301,2.651350259780884,0.4568320771007254,2.5682942867279053,0.4711870429529863,,,23.57663043331,30.65786386166,133.72391438190022,-31.313955212755427,19.3268180525894,33.32769701204777,699.232483,2018-01-14 04:27:53.080,58132.18603102,M33-B02-F07-IR,99.088776,126.48378,66.012451,60.35592269897461,0.53,6.7979137e-08,0.0047,0.0008321563718461,291,0.07801402504938486,0.46072182567347536,0.4615539814502232,0.0821147621820614,0.013812728002596173
/store/skysurf/wfc3ir/F110W/new_data/id9207k4q_new_flt.fits.gz,id9207k4q,0.8341242074966431,0.056110154159367,16,648,12,676,0.0572339208317669,51.6875,402.6875,37.04679262432849,426.1583799994434,0.8400299251079559,0.0552460496872663,0.8317250967025758,0.0566286168426275,,,,,281.7401225485,45.70583875283,75.02832746861661,19.78662027137829,68.23053130053395,292.5240470848569,499.234009,2017-05-07 21:52:55.449,57880.91175288,NGC-6702,98.936386,89.934204,-38.816391,39.35696029663086,0.93,6.7979137e-08,0.0047,0.0008321563718461,25,0.033735591142675325,0.14685322247721094,0.14768537825395886,0.009934550833602809,0.005973035542847448
/store/skysurf/wfc3ir/F110W/new_data/ictj56cfq_new_flt.fits.gz,ictj56cfq,1.3231569766998292,0.0578110285912241,35,628,13,676,0.0353714573743563,742.0571428571428,407.7714285714285,233.51132647440625,319.69709643565386,1.344751000404358,0.0514557269811629,1.3428119122982023,0.0584894951085249,1.3243069350719452,0.057081039241382,1.3180019855499268,0.058704196691513,201.5094566776,-47.6246801703,308.9512892003809,14.842273159428665,-35.41347833993651,219.6970174928173,1302.936401,2016-07-04 06:48:44.488,57573.28384824,NGC-5139,111.877121,110.758217,71.879005,29.70787239074707,0.51,6.7979137e-08,0.0047,0.0008321563718461,57,0.045580834172387834,0.23343863607539406,0.23427079185214195,0.010235698170622537,0.008070288184157708
/store/skysurf/wfc3ir/F110W/new_data/idgbd2ewq_new_flt.fits.gz,idgbd2ewq,0.9133253574371338,0.0788748589940428,627,32,17,676,0.0858692519506336,509.5837320574163,520.4688995215311,293.79179869317863,288.3010126814386,0.9122081220149996,0.0768033695593933,0.914383739233017,0.0787677399989676,0.9174528867006302,0.0819605585969029,0.9123070925474168,0.078084260309368,326.6554581061,-46.55504507821,352.0852685780277,-48.992679195435805,-31.047765559409186,312.1029515883596,302.938477,2018-06-05 00:13:02.422,58274.00905581,SPT-CLJ2146-4633,116.958138,31.710096,-20.540649,40.34259033203125,0.025,6.7979137e-08,0.0047,0.0008321563718461,132,0.03560376333444143,0.1608761361895635,0.16170829196631142,0.013965142457887195,0.006303803687812975
/store/skysurf/wfc3ir/F110W/new_data/icdyecy0q_new_flt.fits.gz,icdyecy0q,3.7182865142822266,0.1477690053258727,656,8,12,676,0.1447502421425684,513.1478658536586,511.2454268292683,289.4170303644166,290.4554599536579,3.735103130340576,0.145667230425414,3.735336565971375,0.1484261308967331,3.717311668395997,0.1506999016068198,3.714272308349609,0.1462709906243142,156.1770479384,48.18345414635,166.4486309218374,54.65837936781597,35.21490740326427,138.28978599668665,252.937439,2014-03-13 15:34:22.650,56729.64887326,ANY,132.335373,40.086594,68.754761,27.140607833862305,0.01,6.7979137e-08,0.0047,0.0008321563718461,176,0.10647738577058971,0.6575069085772558,0.6583390643540038,0.026163155618344286,0.01885229184298134
/store/skysurf/wfc3ir/F110W/new_data/idny09ljq_new_flt.fits.gz,idny09ljq,3.31503027677536,0.3771121520015501,62,599,15,676,0.1405008847030598,688.0322580645161,869.1935483870968,347.9452574547089,118.75222764765265,3.401196384429932,0.3659472825276224,,,,,3.2683299779891968,0.3820454664202623,359.4233003718,-32.58708991891,4.5800952186596,-77.14599134280888,-29.39047229372174,345.2327936599248,249.231873,2018-01-16 04:18:30.073,58134.17951473,NGC-7793-W,55.549568,65.123779,29.623625,77.17503356933594,,6.7979137e-08,0.0047,0.0008321563718461,355,0.09613337065350605,0.5861086090983265,0.5869407648750745,0.0667693735680696,0.017020838239907105
/store/skysurf/wfc3ir/F110W/new_data/iczp4bpxq_new_flt.fits.gz,iczp4bpxq,3.691992664337158,0.117110167505455,625,39,12,676,0.1169266287796837,509.3408,507.7808,297.75515957806675,295.8502782681808,3.706729793548584,0.114641248302957,3.7085431456565856,0.1168299401797257,3.692566478252411,0.1202793799065053,3.6794308543205263,0.116694727329789,348.8399041667,-21.464025,42.219794030731045,-67.42756078840621,-15.31128074389146,341.19626940947614,352.939514,2016-04-21 18:53:59.342,57499.78749238,EMACSJ2315.3-2128,52.310867,133.185547,29.488853,63.46456527709961,0.01,6.7979137e-08,0.0047,0.0008321563718461,96,0.10580250178948311,0.6528514662102916,0.6536836219870396,0.020734872852251094,0.01873280065074464
/store/skysurf/wfc3ir/F110W/new_data/ibf909fzq_new_flt.fits.gz,ibf909fzq,2.99988671541214,0.5407522478622775,310,356,10,676,0.0661790317485331,505.10967741935485,280.6709677419355,289.13278716884565,177.9090057260124,3.1830196380615234,0.5396784721910953,2.9800690174102784,0.5314634041403331,3.0068321228027344,0.5458740023881641,3.196714925765991,0.566988634565602,11.4570083944,41.74566441771,121.81026867859252,-21.11386526306621,33.49885836033683,28.72594995456304,799.231873,2011-12-31 03:19:21.809,55926.13844686,M31-B14-F09-IR,106.425377,41.208565,63.707546,57.113582611083984,0.28,6.7979137e-08,0.0047,0.0008321563718461,419,0.08806117679957147,0.5303110484401745,0.5311432042169225,0.09574257592510929,0.015591620634251641
/store/skysurf/wfc3ir/F110W/new_data/id3911diq_new_flt.fits.gz,id3911diq,1.5030654907226564,0.0988055589678031,560,104,12,676,0.102888015678506,579.8589285714286,536.3321428571429,260.8936970689032,292.10014250689954,1.5185103833675386,0.096896539920482,1.5342413902282717,0.1013324724462594,1.5010527670383451,0.1011368542934756,1.5024291038513184,0.0967190577994563,331.6260781219,9.127661010099,69.32947817996552,-36.04981846061875,19.40200665467018,337.07293461544214,277.937958,2016-06-17 20:14:02.472,57556.84308417,MOO-J2206+0906,108.57589,97.81797,71.83152,31.958871841430664,0.08,6.7979137e-08,0.0047,0.0008321563718461,48,0.05005784703427397,0.2652922337839533,0.2661243895607012,0.017493960993588072,0.008862963102369038
/store/skysurf/wfc3ir/F110W/new_data/ib8ca3zjq_new_flt.fits.gz,ib8ca3zjq,1.6128577291965485,0.0869285387955157,664,2,10,676,0.0929385405321023,508.3810240963856,509.085843373494,291.6595137987319,289.61521030593985,1.6132562994956972,0.085055977389926,1.612646758556366,0.0875529614675995,1.6128642857074738,0.0890494772848628,1.6127103328704837,0.0860587918523586,13.83843304448,-0.4537459902901,125.11170432746356,-63.308919183771856,-5.878034058558021,12.554329748549588,327.938995,2009-12-18 06:25:56.415,55183.26801406,ANY,106.154907,86.662102,-62.579536,25.751134872436523,0.03,6.7979137e-08,0.0047,0.0008321563718461,16,0.052807388338731255,0.2847314349516414,0.2855635907283892,0.015391082068711379,0.00934978154490332
/store/skysurf/wfc3ir/F110W/new_data/ibyr03iyq_new_flt.fits.gz,ibyr03iyq,1.3190656781196597,0.0368590309697891,642,24,10,676,0.0353270425694741,513.8177570093458,512.5420560747664,295.83888243026104,292.24584070411794,1.3186105489730835,0.036389880011479,1.31812863945961,0.0372580416837295,1.3198676109313965,0.0376329820022438,1.3208055257797242,0.0361646476116722,151.1038046772,-7.491549939594,247.40252765601187,36.784369852626256,-18.07169426999136,155.92866147958082,1302.936401,2012-12-04 09:26:02.476,56265.39308421,NGC-3115-2,96.196442,23.401854,-15.218482,64.64946746826172,0.05,6.7979137e-08,0.0047,0.0008321563718461,128,0.045479518306858716,0.23271425357584324,0.23354640935259116,0.006526054371668136,0.008052349762290417
/store/skysurf/wfc3ir/F110W/new_data/idnm57tfq_new_flt.fits.gz,idnm57tfq,5.193795084953308,0.2397970227978446,22,638,16,676,0.187900140946387,729.0909090909091,156.5,191.2903336176117,188.4184776694492,,,5.2008065700531,0.2585644392967223,5.189533162117005,0.239629316329956,5.343294477462769,0.2225389645099635,275.0468166667,-15.96720833333,15.208080264148856,-0.5226995737876716,7.388001941631151,274.88847684866005,202.933945,2018-09-27 06:52:56.673,58388.28676705,M17-L,91.022324,115.014702,88.347008,35.36590576171875,0.633,6.7979137e-08,0.0047,0.0008321563718461,57,0.14440866013046594,0.9187522236251275,0.9195843794018754,0.04245712292939945,0.025568191646807084
/store/skysurf/wfc3ir/F110W/new_data/icdye2ayq_new_flt.fits.gz,icdye2ayq,0.8962049782276154,0.0940543789464152,576,88,12,676,0.0989717192064066,519.484375,548.734375,305.5847362121665,274.9282430350861,0.8985064208507538,0.0934230762027864,0.9091349691152572,0.0942441433899361,0.9032586246728896,0.0965729705857379,0.8903564989566803,0.0923576525793767,334.7782485227,-60.30397411296,330.1023626696127,-48.00004068095754,-45.47948513318009,309.7267610238938,252.937439,2014-05-24 09:28:32.845,56801.39482459,ANY,106.040054,70.692627,2.350632,21.31076431274414,0.06,6.7979137e-08,0.0047,0.0008321563718461,48,0.03519762131150426,0.1578448973684325,0.15867705314518044,0.016652743567807816,0.006231894447266752
/store/skysurf/wfc3ir/F110W/new_data/id3911d6q_new_flt.fits.gz,id3911d6q,1.055827260017395,0.0868568957925478,656,8,12,676,0.0947460502736032,507.9756097560976,507.4405487804878,291.69790381153376,288.645944405339,1.063735693693161,0.0850761222340256,1.0608045756816864,0.0859932562245262,1.0518215894699097,0.0887282600921679,1.0622385740280151,0.0876277078110494,331.6154626274,9.093562996176,69.28994880633672,-36.06567153534415,19.374231651531844,337.0492039063711,277.937958,2016-06-17 19:38:19.464,57556.81828083,MOO-J2206+0906,108.579239,98.082497,-38.369904,55.89512634277344,0.06,6.7979137e-08,0.0047,0.0008321563718461,0,0.03902477598871745,0.1861067279831237,0.18693888375987158,0.015378397358331953,0.006909509101128615
/store/skysurf/wfc3ir/F110W/new_data/ibe001ahq_new_flt.fits.gz,ibe001ahq,1.4719658374786375,0.0980454549532655,643,23,10,676,0.1023428040570236,510.199066874028,509.6531881804044,293.1822413181325,289.83545946438363,1.4769272804260254,0.0973116461945616,1.4765107691287995,0.0983063972093068,1.4689978122711185,0.0991850824067086,1.472168779373169,0.0973701149097249,187.3677309799,1.858672233139,290.24188984366145,64.18784462765288,4.631320652296418,186.0251649195241,277.937958,2010-05-24 04:46:27.678,55340.19893146,XMM1229,123.127258,13.254753,26.633423,100.13713836669922,0.05,6.7979137e-08,0.0047,0.0008321563718461,160,0.04928118076363016,0.25978590269844964,0.26061805847519753,0.01735938121771004,0.008725450905832549
/store/skysurf/wfc3ir/F110W/new_data/id6l03xnq_new_flt.fits.gz,id6l03xnq,2.382834053039551,0.1270478107816768,53,608,15,676,0.1264919826574901,727.1509433962265,460.7735849056604,151.52774155703025,217.94552214486424,2.4378437995910645,0.1255278937816619,,,2.4230868220329285,0.1264408740716821,2.360587656497956,0.1282786866227785,159.690621736,-58.2916229937,286.2200006002777,0.208263188494945,-58.54986714403692,199.13371108129772,249.231873,2018-01-11 16:27:27.064,58129.68572991,BYF73C,91.050926,69.077606,-21.705681,23.23446083068848,,6.7979137e-08,0.0047,0.0008321563718461,25,0.07230152607119973,0.4210591468335725,0.42189130261032043,0.02249437652449961,0.012801304805923132
/store/skysurf/wfc3ir/F110W/new_data/idxm19gaq_new_flt.fits.gz,idxm19gaq,0.6619316220283509,0.0424926914739589,634,25,17,676,0.0441816690223526,512.0520504731861,514.3895899053628,294.2310656672439,288.07113554560124,0.6608604848384857,0.041334632748255,0.6617755651474,0.043214204660798,0.6631927490234375,0.0436846064016315,0.6632944852113724,0.0418025787910561,264.1913970343,46.3408177244,72.63756852257426,31.772780989528577,69.54920935797468,258.46110923299256,652.937744,2019-04-27 16:45:08.221,58600.69801182,GRB050814,105.153061,80.985039,-37.68401,80.82656860351562,0.058,6.7979137e-08,0.0047,0.0008321563718461,0,0.029794196435131225,0.11636576402814751,0.11719791980489543,0.007523518868004618,0.005275194186607773
/store/skysurf/wfc3ir/F110W/new_data/i9zg04fdq_new_flt.fits.gz,i9zg04fdq,1.1199581623077393,0.0557971725360722,653,13,10,676,0.0546164190517098,510.93415007656967,512.0091883614089,292.7106986275808,290.5876286084115,1.1198638439178468,0.0541808380928906,1.1185697734355926,0.0569015816555747,1.119831109046936,0.0575055853161143,1.1235800981521606,0.0546647559476186,149.7089791667,40.06176111111,181.63624234672923,52.22470324917358,25.908146256062302,137.27816824078997,599.231567,2009-11-20 18:29:59.372,55155.77082607,SDSS-J095850.15+400342.3,100.016907,139.012482,-12.128442,50.579715728759766,0.17,6.7979137e-08,0.0047,0.0008321563718461,0,0.04058378632581223,0.19746138772971217,0.19829354350646008,0.009879136053636703,0.00718553877304843
/store/skysurf/wfc3ir/F110W/new_data/icdyf1paq_new_flt.fits.gz,icdyf1paq,0.8090054929256439,0.1073267590917122,654,10,12,676,0.1170435821052237,515.4311926605504,511.1376146788991,289.62729504691407,291.1783705008345,0.8106286644935607,0.1061101601026343,0.8067460060119629,0.1074466535697071,0.8096951991319656,0.1095915083213742,0.8122169524431229,0.1061254963308927,151.3258399294,-24.36085966619,261.23636274022675,24.7597364235635,-33.52649981128397,163.4830596495658,202.936401,2014-04-13 08:30:45.721,56760.35469584,ANY,129.929916,34.536015,-29.911783,24.5240478515625,0.25,6.7979137e-08,0.0047,0.0008321563718461,144,0.03314930377205443,0.14240584302301118,0.1432379987997591,0.019002677144212755,0.005869230772146062
/store/skysurf/wfc3ir/F110W/new_data/icgj03faq_new_flt.fits.gz,icgj03faq,0.8760171264410019,0.0841729828499577,652,12,12,676,0.0851499657101669,507.26073619631904,506.60276073619633,290.9325119252978,288.58842015931106,0.8777890205383301,0.0823610021159504,0.8765403032302856,0.0843268915953473,0.874853503704071,0.0867435750127909,0.876777070760727,0.0831975653776957,41.179,-26.15311111111,217.2253117923098,-64.72151560541933,-39.75442404051599,28.500686776475703,302.934753,2013-11-11 18:50:43.172,56607.7852219,GRB130925A,135.933609,63.359695,-33.424305,81.91073608398438,0.02,6.7979137e-08,0.0047,0.0008321563718461,0,0.034720283167365924,0.15427054896750464,0.15510270474425256,0.014903198707381988,0.006147379618733381
/store/skysurf/wfc3ir/F110W/new_data/icdyeeynq_new_flt.fits.gz,icdyeeynq,3.709093570709229,0.1496093525935525,657,7,12,676,0.1446246447455605,511.9817351598173,511.0319634703196,290.2886606736658,289.7749620976627,3.721979701519013,0.147877329106684,3.7170751810073854,0.1501472203164924,3.7059436798095695,0.1526733152122208,3.707244884967804,0.147751610936863,156.1770479384,48.18345414635,166.4486309218374,54.65837936781597,35.21490740326427,138.28978599668665,252.937439,2014-03-13 18:45:30.650,56729.78160474,ANY,132.252487,40.067234,69.06913,36.42578506469727,0.01,6.7979137e-08,0.0047,0.0008321563718461,176,0.10624142469560692,0.6558792572794712,0.6567114130562192,0.0264889972374979,0.01881051389156973
/store/skysurf/wfc3ir/F110W/new_data/icdxbpgvq_new_flt.fits.gz,icdxbpgvq,1.0787502527236938,0.0934345043497852,659,5,12,676,0.1025529252954995,510.4886191198786,510.19271623672233,291.33826702659013,289.88777726343403,1.077843642234802,0.0913971148696812,1.0775930881500244,0.0934768901590579,1.082806617021561,0.09707277074923,1.0808119773864746,0.0917799895353705,350.6419971927,-34.84529558141,5.356400522146658,-69.50685988275254,-28.10720424917969,336.6376950607777,252.937439,2014-09-01 16:18:27.043,56901.67947967,ANY,151.805405,98.0802,1.320679,31.632755279541016,0.04,6.7979137e-08,0.0047,0.0008321563718461,48,0.03958083169490768,0.19016534517480385,0.19099750095155177,0.01654299203026634,0.00700796122200092
/store/skysurf/wfc3ir/F110W/new_data/ib6v22meq_new_flt.fits.gz,ib6v22meq,1.1781628727912905,0.0785379744172096,15,651,10,676,0.0355044041888665,875.4,345.0,102.1637900628202,168.89997039668182,,,,,1.1775702834129331,0.0739818429350852,1.2070543766021729,0.0910673359930515,5.759392249652,-72.16183485716,305.99058422115513,-44.7973682383917,-62.324558067514346,311.00728385383707,1199.233643,2010-01-27 08:00:41.454,55223.33381312,ANY,62.39867,111.353554,53.889626,46.55646514892578,8.23,6.7979137e-08,0.0047,0.0008321563718461,865,0.04200707929056739,0.20776678901967538,0.20859894479642327,0.013905495554332084,0.0074375390842453815
/store/skysurf/wfc3ir/F110W/new_data/idnm13ddq_new_flt.fits.gz,idnm13ddq,2.734264731407165,0.1809836713969707,12,647,17,676,0.1522714883563483,559.5,276.75,38.4545185901475,127.8287428554314,,,2.8764548301696777,0.2340901370048522,2.734225511550904,0.1761558108871632,,,155.94319875,-57.67325833333,284.1965352476553,-0.2755143643543229,-59.5406929433766,195.57623432939923,202.933945,2019-03-25 10:27:38.167,58567.43585842,WESTERLUND2-K,119.800865,73.251053,29.440022,21.010173797607425,0.111,6.7979137e-08,0.0047,0.0008321563718461,57,0.08126816689002031,0.48328150196762526,0.4841136577443732,0.03204395907447558,0.014388888200690193
/store/skysurf/wfc3ir/F110W/new_data/idr501rnq_new_flt.fits.gz,idr501rnq,1.3427727580070496,0.055751562543173,555,105,16,676,0.0547243549702393,489.12432432432433,502.6162162162162,306.1726075672732,311.1998554101602,1.3426545143127442,0.0549791612306111,1.3416645467281345,0.0560829043527947,1.350685977935791,0.056895512483738,1.355635452270508,0.0549423603639006,193.92125,19.20952777778,310.1744276947815,82.02148563044221,23.09442193393204,184.83264711861617,652.937744,2018-06-28 07:10:43.473,58297.29911427,F575-3,88.655174,91.307922,55.502522,76.6169204711914,0.917,6.7979137e-08,0.0047,0.0008321563718461,32,0.04606693445032641,0.2369116968690594,0.2377438526458073,0.009871060602771063,0.008156354387214166
/store/skysurf/wfc3ir/F110W/new_data/id8116fzq_new_flt.fits.gz,id8116fzq,1.417067837715149,0.0907945628404798,657,7,12,676,0.0950598890349175,511.21004566210047,511.0913242009132,292.6426463075699,290.1734182595927,1.4263750076293946,0.088751893572735,1.4265438497066498,0.0920480020701885,1.4115291595458983,0.0924095022826483,1.4183870196342467,0.0900162702923763,74.9112849463,-49.80094897988,256.4727912671576,-38.134329323696974,-71.56413080425052,57.903098952332826,302.938477,2017-06-17 20:35:30.590,57921.85799294,SPT-CLJ0459-4947,73.88649,77.13945,9.017573,32.7156867980957,0.06,6.7979137e-08,0.0047,0.0008321563718461,112,0.04791282259280274,0.25006596915906826,0.25089812493581615,0.016075578715958872,0.008483177042744412
/store/skysurf/wfc3ir/F110W/new_data/id8037gnq_new_flt.fits.gz,id8037gnq,1.0004556059837342,0.0591667305231094,8,653,15,676,0.033288160301128,536.75,410.0,131.89555527006965,379.1233308568598,1.0242851495742795,0.0590383479595184,0.9939362287521364,0.0638419966598351,1.0256755590438842,0.0603145339637995,1.0272393226623535,0.0431020903587341,201.3952578634,-47.46267950929,308.8953415777298,15.013341095090071,-35.30413052050829,219.52261701847323,1202.936035,2018-02-24 16:05:41.188,58173.6706156,NGC-5139-HSSB,111.135017,123.199249,-61.104145,40.174800872802734,7.094,6.7979137e-08,0.0047,0.0008321563718461,521,0.03768766883319162,0.17630293186137944,0.17713508763812735,0.010475731190657995,0.006672768368447382