File,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Expected_RMS_e,Flag,Error_e,Sensitivity_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
j8st11cwq_flc_profound.fits,1,27.70962810516357,7.43290697587503,1850,198,0,2048,2198.763243243244,945.228108108108,1137.7827471103233,564.613349517329,27.791677474975582,7.840872292945806,27.640581130981445,7.103825577534735,j8st11cwq,21.143875,3.798611111111,138.6988209504677,-58.05511659343964,-4.726215428810856,20.96040844389348,500.0,2004-10-22 15:40:22.959,53300.65304351,9735,N520-POSITION-4,170.300461,58.701275,-19.204924,51.694225,7.244662370456858,256,1.0989058621355527,1.8488718808638203e-07,0.17437240914256003,0.04677413537983744,0.0069152448338255
j8st11cwq_flc_profound.fits,5,14.56527328491211,9.895806037678438,85,1963,0,2048,2034.8235294117649,1963.2941176470588,559.1317044988403,50.227441182593246,14.310574531555176,10.08906014021053,14.596358299255373,9.697950646990822,j8st11cwq,21.143875,3.798611111111,138.6988209504677,-58.05511659343964,-4.726215428810856,20.96040844389348,500.0,2004-10-22 15:40:22.959,53300.65304351,9735,N520-POSITION-4,170.300461,58.701275,-19.204924,51.694225,6.272222735335706,257,0.9349803802853323,1.8488718808638203e-07,0.09165701477013387,0.06227277871246242,0.005883687099394867
j8st11cuq_flc_profound.fits,1,27.73729991912841,7.586608638439805,1886,162,0,2048,2173.7264050901376,958.13361611877,1142.7792828463296,567.4566531432808,27.68910026550293,7.902343312438292,27.74489498138428,7.320824176538736,j8st11cuq,21.143875,3.798611111111,138.6988209504677,-58.05511659343964,-4.726215428810856,20.96040844389348,500.0,2004-10-22 15:29:46.958,53300.64568239,9735,N520-POSITION-4,170.307327,58.810394,23.387877,51.694225,7.246571925805915,288,1.0993246490833402,1.8488718808638203e-07,0.174546543593159,0.04774135619885819,0.006917880195394627
j8st11cuq_flc_profound.fits,5,14.849527835845947,9.871049381965816,86,1962,0,2048,2027.1627906976744,1962.4186046511627,560.3404666945515,50.58275860231866,14.673392295837402,10.08136289769953,14.8754301071167,9.650720936911446,j8st11cuq,21.143875,3.798611111111,138.6988209504677,-58.05511659343964,-4.726215428810856,20.96040844389348,500.0,2004-10-22 15:29:46.958,53300.64568239,9735,N520-POSITION-4,170.307327,58.810394,23.387877,51.694225,6.294841744841244,289,0.9376593657445854,1.8488718808638203e-07,0.09344578474813416,0.06211698890241736,0.005900545541046086
j8qu05izq_flc_profound.fits,1,42.88140869140625,8.492012023925781,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,43.00892639160156,8.66667366027832,42.77235412597656,8.317350387573242,j8qu05izq,109.3861500554,37.75129923774,180.2532868801136,21.048310751950925,15.367444766478956,105.79034232865594,745.0,2004-04-02 07:37:23.703,53097.31763545,9722,MACSJ0717+3745,92.92514,47.05648,49.640041,58.512455,8.225382267600471,160,1.3602165734968998,1.84702645314835e-07,0.18092398474451177,0.03582924863601476,0.005738985963908052
j8qu05izq_flc_profound.fits,5,43.10831451416016,8.687572479248047,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,43.18100738525391,8.946195602416992,43.00446319580078,8.428949356079102,j8qu05izq,109.3861500554,37.75129923774,180.2532868801136,21.048310751950925,15.367444766478956,105.79034232865594,745.0,2004-04-02 07:37:23.703,53097.31763545,9722,MACSJ0717+3745,92.92514,47.05648,49.640041,58.512455,8.239163748276289,160,1.3645131249464224,1.84702645314835e-07,0.1818813391521014,0.03665435158657258,0.005757113848057137
j8qu05iqq_flc_profound.fits,1,41.994728088378906,8.321669578552246,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,41.95201110839844,8.413106918334961,42.02527618408203,8.230232238769531,j8qu05iqq,109.387162536,37.75144389047,180.25341447319616,21.049115496387387,15.367697685681335,105.79114419048597,745.0,2004-04-02 06:18:58.711,53097.26317952,9722,MACSJ0717+3745,92.977684,46.362179,-11.26944,58.512455,8.171305455380367,128,1.3435156539207604,1.8470259739796321e-07,0.17718288192443019,0.0351105356664702,0.005668520462170588
j8qu05iqq_flc_profound.fits,5,42.32836151123047,8.772590637207031,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,42.71924591064453,9.125367164611816,41.93302154541016,8.41981315612793,j8qu05iqq,109.387162536,37.75144389047,180.25341447319616,21.049115496387387,15.367697685681335,105.79114419048597,745.0,2004-04-02 06:18:58.711,53097.26317952,9722,MACSJ0717+3745,92.977684,46.362179,-11.26944,58.512455,8.191694956965899,128,1.3497829873484295,1.8470259739796321e-07,0.17859053793407847,0.037013048108620744,0.005694963405112346
j8qu05inq_flc_profound.fits,1,46.91883087158203,8.77088451385498,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,47.032508850097656,8.988317489624023,46.75894165039063,8.553451538085938,j8qu05inq,109.3872040224,37.75151318536,180.2533553715696,21.04916874456877,15.367770819872405,105.79116804688384,745.0,2004-04-02 05:48:56.727,53097.24232323,9722,MACSJ0717+3745,92.998436,46.084923,89.877068,58.512455,8.467250771551063,160,1.4379589751497335,1.8470258781458885e-07,0.19795849663609627,0.03700584776470168,0.006066992541313184
j8qu05inq_flc_profound.fits,5,47.19326019287109,9.033464431762695,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,47.554386138916016,9.414422988891602,46.96587753295898,8.652505874633789,j8qu05inq,109.3872040224,37.75151318536,180.2533553715696,21.04916874456877,15.367770819872405,105.79116804688384,745.0,2004-04-02 05:48:56.727,53097.24232323,9722,MACSJ0717+3745,92.998436,46.084923,89.877068,58.512455,8.483440631584635,160,1.4433372040445775,1.8470258781458885e-07,0.19911636043760353,0.038113716925766476,0.006089684200223062
j8qu05ioq_flc_profound.fits,1,42.494049072265625,8.46772575378418,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,42.589637756347656,8.648467063903809,42.34748077392578,8.286985397338867,j8qu05ioq,109.3871832792,37.75147853778,180.25338492252965,21.04914212044413,15.367734252642718,105.79115611871012,745.0,2004-04-02 06:03:57.718,53097.25275137,9722,MACSJ0717+3745,92.98761,46.229553,40.73568,58.512455,8.201801864774328,160,1.3529029987156032,1.8470259739796321e-07,0.1792896018618519,0.03572677144720895,0.005708127262359128
j8qu05ioq_flc_profound.fits,5,42.786529541015625,8.804059982299805,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,43.230567932128906,9.144935607910156,42.41786193847656,8.46318531036377,j8qu05ioq,109.3871832792,37.75147853778,180.25338492252965,21.04914212044413,15.367734252642718,105.79115611871012,745.0,2004-04-02 06:03:57.718,53097.25275137,9722,MACSJ0717+3745,92.98761,46.229553,40.73568,58.512455,8.219612782714623,160,1.35842271259668,1.8470259739796321e-07,0.18052362657682736,0.03714582261412718,0.005731415871605252
j8qu05j2q_flc_profound.fits,1,42.639190673828125,8.415996551513672,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,42.75229644775391,8.575163841247559,42.48585510253906,8.256828308105469,j8qu05j2q,109.3861293128,37.75126458998,180.25331643092343,21.048284127874485,15.367408199215042,105.79033040068283,745.0,2004-04-02 07:52:24.727,53097.32806397,9722,MACSJ0717+3745,92.915215,47.189495,-2.534969,58.512455,8.210645250562111,128,1.3556401988696865,1.8470265489820938e-07,0.17990203490688125,0.035508528221571745,0.005719677754763776
j8qu05j2q_flc_profound.fits,5,43.14546585083008,8.773126602172852,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,43.41297149658203,9.133474349975586,42.93110275268555,8.412779808044434,j8qu05j2q,109.3861293128,37.75126458998,180.25331643092343,21.048284127874485,15.367408199215042,105.79033040068283,745.0,2004-04-02 07:52:24.727,53097.32806397,9722,MACSJ0717+3745,92.915215,47.189495,-2.534969,58.512455,8.241417997382495,128,1.365217467691901,1.8470265489820938e-07,0.18203809642977029,0.037015320959066636,0.005760085889222674
j8qu05iwq_flc_profound.fits,1,50.66493606567383,8.98760986328125,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,50.79541015625,9.22020435333252,50.506832122802734,8.755016326904297,j8qu05iwq,109.3861707981,37.75133388523,180.25325732958527,21.048337375997416,15.367481333487106,105.79035425673652,745.0,2004-04-02 07:22:22.711,53097.3072073,9722,MACSJ0717+3745,92.935066,46.923527,91.427261,58.512455,8.685645676771754,160,1.512303358431532,1.84702645314835e-07,0.21376401567853975,0.03792026053751816,0.006380666076503551
j8qu05iwq_flc_profound.fits,5,50.74988555908203,9.1159029006958,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,51.18499374389648,9.365739822387695,50.399452209472656,8.866065979003906,j8qu05iwq,109.3861707981,37.75133388523,180.25325732958527,21.048337375997416,15.367481333487106,105.79035425673652,745.0,2004-04-02 07:22:22.711,53097.3072073,9722,MACSJ0717+3745,92.935066,46.923527,91.427261,58.512455,8.69053452417238,160,1.5140114037073678,1.84702645314835e-07,0.2141224320953148,0.03846155076683539,0.006387872611150119
j93k0bwrq_flc_profound.fits,1,-155.17098999023438,634.8921844482422,20,2028,0,2048,243.2,1478.4,876.8467140840525,288.6392904647598,-159.6689453125,606.0208065635279,-38.22261047363281,1183.4483642578125,j93k0bwrq,83.84479166667,-5.408141666667,209.0406855360784,-19.36914069016243,-28.699787182467443,83.00617782545297,385.0,2005-04-07 03:25:52.070,53467.14296377,10246,ORIMOS-11,68.883018,86.953751,-17.913824,,,89,3.897912477304955,1.850383289440245e-07,-1.2691757247057271,5.192914915074088,0.03188183495854707
j93k0bwrq_flc_profound.fits,5,,,0,2048,0,2048,,,,,,,,,j93k0bwrq,83.84479166667,-5.408141666667,209.0406855360784,-19.36914069016243,-28.699787182467443,83.00617782545297,385.0,2005-04-07 03:25:52.070,53467.14296377,10246,ORIMOS-11,68.883018,86.953751,-17.913824,,,89,,1.850383289440245e-07,,,
j9o415sxq_flc_profound.fits,1,37.29034614562988,11.456363519032797,18,2030,0,2048,3971.555555555556,135.11111111111111,77.57306392629842,85.70290341826808,,,37.29034614562988,11.456363519032797,j9o415sxq,210.7125,54.33944444444,102.11438463007374,59.807718260765206,59.75460177100775,174.29533700790267,700.0,2006-12-28 00:40:44.257,54097.02829001,10918,M101-F2,95.95266,116.815018,33.857643,51.886284,8.051496855150903,289,1.2574744328997454,1.8841128151612745e-07,0.17081088226058988,0.052476626324192956,0.00575994431547834
j9o415sxq_flc_profound.fits,5,36.30334281921387,8.576784823491023,130,1918,0,2048,3575.1384615384613,1820.0615384615385,376.20844782250407,163.79573366502532,,,36.30334281921387,8.576784823491023,j9o415sxq,210.7125,54.33944444444,102.11438463007374,59.807718260765206,59.75460177100775,174.29533700790267,700.0,2006-12-28 00:40:44.257,54097.02829001,10918,M101-F2,95.95266,116.815018,33.857643,51.886284,7.989968603323099,289,1.2400240400531033,1.8841128151612745e-07,0.1662898486311122,0.039286526784665585,0.005680011643727635
j9o415t1q_flc_profound.fits,1,37.27557373046875,11.237519931793212,20,2028,0,2048,3968.0,144.0,84.6640419540669,94.65727652959386,,,37.27557373046875,11.237519931793212,j9o415t1q,210.7126592705,54.33948427812,102.11427250936354,59.80763442282967,59.75469405990452,174.29541864514965,630.0,2006-12-28 01:06:05.281,54097.04589446,10918,M101-F2,95.961479,116.753235,66.46611,51.886284,8.0505794321492,289,1.2572116123236245,1.8841129110202332e-07,0.18971469436520702,0.05719355722593359,0.006398600823933347
j9o415t1q_flc_profound.fits,5,35.6474494934082,8.140676347832931,133,1915,0,2048,3559.218045112782,1821.593984962406,390.0992612904264,163.5750517585255,,,35.6474494934082,8.140676347832931,j9o415t1q,210.7126592705,54.33948427812,102.11427250936354,59.80763442282967,59.75469405990452,174.29541864514965,630.0,2006-12-28 01:06:05.281,54097.04589446,10918,M101-F2,95.961479,116.753235,66.46611,51.886284,7.948817833884685,289,1.2285537811716072,1.8841129110202332e-07,0.18142832715176152,0.04143211681790453,0.006252746283437552
jby07qclq_flc_profound.fits,1,96.53948211669922,17.26301278008355,9,2039,0,2048,4014.222222222222,1944.888888888889,50.28314888437671,63.60371135999402,,,96.53948211669922,17.26301278008355,jby07qclq,84.79904055391,-69.03287600446,279.37994852501697,-31.636084696375804,-86.84264852804091,306.07707195644883,640.0,2013-04-05 09:29:41.156,56387.39561523,12939,NGC-2070-2,88.956444,92.041763,-53.214214,35.25133,10.725179847522336,273,2.517701921279859,1.8787753352998154e-07,0.4822920448491788,0.0862425771447537,0.01257793786864253
jby07qclq_flc_profound.fits,5,69.24237823486328,12.300234805096636,91,1957,0,2048,3460.5714285714284,1912.6153846153843,494.0267631415903,103.83575039463484,,,69.24237823486328,12.300234805096636,jby07qclq,84.79904055391,-69.03287600446,279.37994852501697,-31.636084696375804,-86.84264852804091,306.07707195644883,640.0,2013-04-05 09:29:41.156,56387.39561523,12939,NGC-2070-2,88.956444,92.041763,-53.214214,35.25133,9.36655640456317,273,1.903576677250465,1.8787753352998154e-07,0.34592114497510723,0.06144952579198618,0.009509890337805367
jby07qcdq_flc_profound.fits,1,176.63370513916016,49.61403528614677,542,1506,0,2048,2914.59778597786,1286.0221402214022,674.8929863474123,329.38791421938333,172.25782012939453,43.45566278345444,177.17249298095703,50.497514885689135,jby07qcdq,84.75851600854,-69.02682816165,279.3747842657341,-31.651170582006685,-86.83768459421233,306.34754365961226,640.0,2013-04-05 08:47:52.164,56387.36657597,12939,NGC-2070-2,88.939232,92.029289,91.41832,35.25133,13.968668719107063,307,4.412094681068468,1.8787752394346235e-07,0.882426802239034,0.24786183627432037,0.022041946057371885
jby07qcdq_flc_profound.fits,5,116.4336280822754,16.871591091156006,80,1968,0,2048,3165.6,1853.6,1396.478084324992,178.43945751991066,116.87957763671876,17.556657155354817,116.3963623046875,16.713498922494743,jby07qcdq,84.75851600854,-69.02682816165,279.3747842657341,-31.651170582006685,-86.83768459421233,306.34754365961226,640.0,2013-04-05 08:47:52.164,56387.36657597,12939,NGC-2070-2,88.939232,92.029289,91.41832,35.25133,11.615663077382857,305,2.9800962818407357,1.8787752394346235e-07,0.581679210209539,0.08428710796460936,0.014887967334871586
jby07qchq_flc_profound.fits,1,134.3769302368164,42.26105140917229,132,1916,0,2048,2287.5151515151515,228.3636363636364,319.33226936105297,145.94100472281303,134.6643829345703,39.25010411879595,133.9185791015625,43.30566577522122,jby07qchq,84.77877547367,-69.02985329732,279.37736662548286,-31.643627669462514,-86.84017532822784,306.212413807548,640.0,2013-04-05 09:15:53.156,56387.3860319,12939,NGC-2070-2,88.94809,92.036461,-8.981268,35.25133,12.363936706478905,275,3.403115576632997,1.8787752394346235e-07,0.6713203731425473,0.21112779367264448,0.017001287458541393
jby07qchq_flc_profound.fits,5,79.9930419921875,26.360991795857743,57,1991,0,2048,433.96491228070175,1927.298245614035,295.0569356244317,80.2001804504862,79.9930419921875,26.360991795857743,,,jby07qchq,84.77877547367,-69.02985329732,279.37736662548286,-31.643627669462514,-86.84017532822784,306.212413807548,640.0,2013-04-05 09:15:53.156,56387.3860319,12939,NGC-2070-2,88.94809,92.036461,-8.981268,35.25133,9.923862284271559,275,2.141548986200952,1.8787752394346235e-07,0.39962930172883093,0.131694263424648,0.01069875209967832
jby07qcpq_flc_profound.fits,1,70.99712371826172,14.60368299180535,157,1891,0,2048,3792.509554140128,1572.0764331210191,223.8574278372071,347.52877425480625,,,70.99712371826172,14.60368299180535,jby07qcpq,84.81931119786,-69.03589633029,279.3825300231698,-31.628541674967213,-86.84510410433955,305.9415187814,337.0,2013-04-05 10:11:13.157,56387.42445783,12939,NGC-2070-2,88.965797,92.050766,81.719887,35.25133,9.459763441189306,305,1.9419719219802578,1.8787753352998154e-07,0.6735905125799138,0.13855353283099986,0.018424603615399947
jby07qcpq_flc_profound.fits,5,37.24345588684082,10.12770427976336,42,2006,0,2048,2447.2380952380954,1139.809523809524,1851.9527378717464,882.1225278809126,34.75864028930664,13.780939494862276,37.7318000793457,7.643504333496094,jby07qcpq,84.81931119786,-69.03589633029,279.3825300231698,-31.628541674967213,-86.84510410433955,305.9415187814,337.0,2013-04-05 10:11:13.157,56387.42445783,12939,NGC-2070-2,88.965797,92.050766,81.719887,35.25133,7.465484346768188,305,1.256640363762455,1.8787753352998154e-07,0.3533500686678063,0.09608735058246973,0.011922469283606157
j8r014ikq_flc_profound.fits,1,54.95962905883789,9.393524169921877,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,54.152488708496094,9.534708023071287,55.746543884277344,9.25234031677246,j8r014ikq,184.8498333333,47.19337222222,138.23190540868936,68.97173614164596,44.103580870772106,160.54364829740072,800.0,2003-12-07 19:28:47.554,52980.81166151,9810,NGC4258-OUTER,93.43589,93.835609,56.36718,30.721014,8.929453164420982,304,1.5997613871359178,1.8459689214904463e-07,0.21581839009138534,0.03688698956586303,0.006282027972430707
j8r014ikq_flc_profound.fits,5,61.56276512145996,10.065651277662925,1042,1006,0,2048,2574.3109404990405,741.8349328214971,1262.4927856563145,576.7718054439987,62.66005706787109,10.61403390860102,60.94231605529785,9.829123604428638,j8r014ikq,184.8498333333,47.19337222222,138.23190540868936,68.97173614164596,44.103580870772106,160.54364829740072,800.0,2003-12-07 19:28:47.554,52980.81166151,9810,NGC4258-OUTER,93.43589,93.835609,56.36718,30.721014,9.291838885721704,305,1.7380691671047008,1.8459689214904463e-07,0.2417479354502855,0.03952633398673165,0.006825142307828071
j8r014itq_flc_profound.fits,1,30.82266998291016,7.873062875893182,1927,121,0,2048,2033.7353399065903,967.223663725999,1209.2558359220975,562.282747575022,30.22981834411621,8.040144920349121,31.397125244140625,7.700158542665282,j8r014itq,184.8498787157,47.19340024184,138.2317977755192,68.97172050624755,44.10362125757607,160.54366256860544,800.0,2003-12-07 20:48:29.571,52980.86700892,9810,NGC4258-OUTER,93.476112,93.328255,-4.744706,30.721014,7.456418358680002,272,1.1475723031361618,1.8459694964960404e-07,0.12103613506902697,0.030916371040597874,0.004506349266980298
j8r014itq_flc_profound.fits,5,35.75025939941406,8.354305401864844,638,1410,0,2048,3024.150470219436,827.5862068965517,1207.9505802465433,622.1689873643361,36.82312965393066,9.276563942432404,35.4306526184082,8.157930959766809,j8r014itq,184.8498787157,47.19340024184,138.2317977755192,68.97172050624755,44.10362125757607,160.54366256860544,800.0,2003-12-07 20:48:29.571,52980.86700892,9810,NGC4258-OUTER,93.476112,93.328255,-4.744706,30.721014,7.779830599451642,273,1.2303449224811862,1.8459694964960404e-07,0.14038606090320557,0.032806140337247436,0.004831385285619058
j93k86frq_flc_profound.fits,1,111.65133666992188,13.919582246900438,143,1905,0,2048,416.0,1734.041958041958,302.3732699918999,227.472026225308,111.65133666992188,13.919582246900438,,,j93k86frq,83.75795833333,-5.570880555556,209.1532245948156,-19.51978413204431,-28.85809470134449,82.89858146911872,385.0,2005-04-11 20:58:30.179,53471.87396041,10246,ORIMOS-99,64.872986,39.516964,-16.836693,,11.79777911866453,217,2.8681897754695638,1.8504260109184646e-07,0.9132405343105499,0.11385378005925395,0.023460060946673068
j93k86frq_flc_profound.fits,5,106.3377571105957,15.234859818317853,366,1682,0,2048,407.6065573770492,852.983606557377,263.5329913931636,524.334013965526,106.3377571105957,15.234859818317853,,,j93k86frq,83.75795833333,-5.570880555556,209.1532245948156,-19.51978413204431,-28.85809470134449,82.89858146911872,385.0,2005-04-11 20:58:30.179,53471.87396041,10246,ORIMOS-99,64.872986,39.516964,-16.836693,,11.570393795090585,217,2.7443635240957476,1.8504260109184646e-07,0.8697786611203843,0.12461195661059218,0.022447236959615865
j9e305c1q_flc_profound.fits,1,62.72942352294922,10.136438369750977,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,62.91415023803711,10.29958152770996,62.59882354736328,9.973294258117676,j9e305c1q,151.143555361,41.21235817867,179.512798841054,53.14791796557829,27.39042513322084,137.90283951762507,1344.0,2005-12-12 12:37:33.582,53716.52608312,10509,SDSS1004+4112,118.644249,93.359665,33.664597,47.527657,9.500825173942749,32,1.7629204024325433,1.8526465874154226e-07,0.14715494685319208,0.023778746333220458,0.004135578546030486
j9e305c1q_flc_profound.fits,5,62.21022033691406,10.477184295654297,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,62.09503936767578,10.794196128845217,62.25611877441406,10.160171508789062,j9e305c1q,151.143555361,41.21235817867,179.512798841054,53.14791796557829,27.39042513322084,137.90283951762507,1344.0,2005-12-12 12:37:33.582,53716.52608312,10509,SDSS1004+4112,118.644249,93.359665,33.664597,47.527657,9.473461658749091,32,1.7518467137910319,1.8526465874154226e-07,0.14593696471728004,0.0245780912944953,0.004109601134283441
j9e305bxq_flc_profound.fits,1,62.97734069824219,10.148701667785645,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,63.139774322509766,10.318370819091797,62.877044677734375,9.979032516479492,j9e305bxq,151.1424583333,41.21222222222,179.51323988087358,53.14712450644261,27.389976250044064,137.90204468541828,1303.0,2005-12-12 11:03:24.558,53716.4607009,10509,SDSS1004+4112,118.588493,94.159348,38.018074,47.527657,9.513863366746298,32,1.7682158422696828,1.8526460124297174e-07,0.15238513566023476,0.0245566304209465,0.004278519988513307
j9e305bxq_flc_profound.fits,5,63.04157638549805,10.504405975341797,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,63.07826614379883,10.8092041015625,63.02798461914063,10.199607849121094,j9e305bxq,151.1424583333,41.21222222222,179.51323988087358,53.14712450644261,27.389976250044064,137.90204468541828,1303.0,2005-12-12 11:03:24.558,53716.4607009,10509,SDSS1004+4112,118.588493,94.159348,38.018074,47.527657,9.517238667196123,32,1.769588712639508,1.8526460124297174e-07,0.15254056559436954,0.02541732171976768,0.004281841898191142
j9e305c3q_flc_profound.fits,1,48.828895568847656,9.403522491455078,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,49.118927001953125,9.511183738708496,48.6030502319336,9.295862197875977,j9e305c3q,151.1446523932,41.21249412499,179.51235778448603,53.14871142299612,27.390874012134145,137.90363435611445,1342.0,2005-12-12 13:48:51.565,53716.57559682,10509,SDSS1004+4112,118.686272,92.754639,-15.441371,47.527657,8.738715639710602,0,1.475620759370123,1.8526469707392263e-07,0.11471687657983573,0.022092302447163863,0.0034667711108195523
j9e305c3q_flc_profound.fits,5,48.88549041748047,9.706344604492188,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,48.54841232299805,10.048294067382812,49.049560546875,9.36439609527588,j9e305c3q,151.1446523932,41.21249412499,179.51235778448603,53.14871142299612,27.390874012134145,137.90363435611445,1342.0,2005-12-12 13:48:51.565,53716.57559682,10509,SDSS1004+4112,118.686272,92.754639,-15.441371,47.527657,8.741953207399103,0,1.4767446306029168,1.8526469707392263e-07,0.11484983851129109,0.02280374198644122,0.0034694114940598867
j9e305c5q_flc_profound.fits,1,62.63052368164063,10.131024360656738,2048,0,0,2048,2048.0,1024.0,1182.2690049223147,590.9179300038204,62.83717346191406,10.29067039489746,62.45039749145508,9.971378326416016,j9e305c5q,151.1446523932,41.21249412499,179.51235778448603,53.14871142299612,27.390874012134145,137.90363435611445,1342.0,2005-12-12 14:13:29.582,53716.59270349,10509,SDSS1004+4112,118.70108,92.545464,33.472713,47.527657,9.495618944782676,32,1.7608093303881398,1.852647258232079e-07,0.14714195532268842,0.023801473246914614,0.0041367836734166295