File,Root,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Expected_RMS_e,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,CAL_VER,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Flag,Error_e,Sensitivity_Jy/(e/s),Sensitivity_Err_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
ibyn08vyq_flc.fits.gz,ibyn08vyq,1,12.828110837936402,5.073757079053531,2044,4,0,2048,4.740162021828621,2048.8454011741683,1024.156555772994,1183.222587826088,590.2190171541803,12.952817392349242,5.028283133824199,12.756473779678345,5.119053391684313,3.6.2 (May-27-2021),352.4221875,0.1855,83.86420624617516,-56.35507214519153,3.17749104964742,353.11066703712754,605.0,2013-09-25 12:30:01.544,56560.5208512,WD-2327-000,170.192703,81.494324,-2.864143,78.59980010986328,0,0.7129489406417552,4.094725181433014e-07,2.5764111831275344e-09,0.23674900552925632,0.09363864702592328,0.013157818389821833
ibyn08vyq_flc.fits.gz,ibyn08vyq,4,13.001137256622314,5.235174631886023,2036,7,5,2048,4.758378128298792,2047.214145383104,1021.8310412573674,1183.4643873418377,590.9276737954193,13.280949211120603,5.24460709244218,12.916937637329102,5.225760684500733,3.6.2 (May-27-2021),352.4221875,0.1855,83.86420624617516,-56.35507214519153,3.17749104964742,353.11066703712754,605.0,2013-09-25 12:30:01.544,56560.5208512,WD-2327-000,170.192703,81.494324,-2.864143,78.59980010986328,0,0.7142044546592436,4.0980008434693815e-07,1.796260150848897e-09,0.24013423889474525,0.09669497759272434,0.013191533921194131
ic0540k9q_flc.fits.gz,ic0540k9q,1,20.094749641418456,6.2540955562671865,475,1569,4,2048,5.453051879146985,2610.997894736842,603.5915789473685,1153.582614473979,547.7941156969869,20.776419734954835,6.3018307799069495,19.968623542785643,6.23163192161318,3.6.2 (May-27-2021),245.9165652737,-26.51124757799,350.9965006289939,15.968820122179975,-4.8500848863620325,248.49810294630407,366.0,2013-04-02 18:13:04.228,56384.75907671,M-4,124.325249,30.055206,45.778938,27.10344886779785,185,0.7721320921504012,4.0935035129675826e-07,2.5764111831275344e-09,0.6128479770348711,0.19073687795249236,0.023548419319578722
ic0540k9q_flc.fits.gz,ic0540k9q,4,20.443635654449466,6.159552602087225,428,1618,2,2048,5.484948569467125,3424.0,1131.0093457943926,405.83408975986106,579.7580787011063,25.26523971557617,6.189601766586304,20.44194660186768,6.159482229336642,3.6.2 (May-27-2021),245.9165652737,-26.51124757799,350.9965006289939,15.968820122179975,-4.8500848863620325,248.49810294630407,366.0,2013-04-02 18:13:04.228,56384.75907671,M-4,124.325249,30.055206,45.778938,27.10344886779785,185,0.7752327535970698,4.0967781977044156e-07,1.796260150848897e-09,0.6239870458222828,0.1880037923160133,0.023661896734910082
ib8q02kiq_flc.fits.gz,ib8q02kiq,1,30.601758098602296,6.578232832179378,2010,38,0,2048,6.3437199854543,2055.737313432836,1016.0587064676616,1190.6358060036896,587.012487290639,31.18622694015503,6.593692704178588,30.517360973358155,6.563227662297791,3.6.2 (May-27-2021),187.4677284743,11.67811030677,283.7439621272637,73.74110465872269,13.67060179752695,182.13432404305783,800.0,2009-12-02 02:35:08.894,55167.10774183,PKS1227+119,68.423386,113.276314,33.752529,43.52190399169922,96,0.8714513586555372,4.085041395413063e-07,2.5764111831275344e-09,0.4260974426803903,0.09159500503586546,0.01213404779382384
ib8q02kiq_flc.fits.gz,ib8q02kiq,4,31.032940006256105,6.733685648908346,1848,200,0,2048,6.377614378551443,2046.4761904761904,1084.952380952381,1230.5071766433418,574.4932134306556,31.67139263153076,6.8357001846062335,30.87692070007324,6.6327692244666245,3.6.2 (May-27-2021),187.4677284743,11.67811030677,283.7439621272637,73.74110465872269,13.67060179752695,182.13432404305783,800.0,2009-12-02 02:35:08.894,55167.10774183,PKS1227+119,68.423386,113.276314,33.752529,43.52190399169922,96,0.8757195814059029,4.088309310699935e-07,1.796260150848897e-09,0.43244686780976194,0.09383452766959625,0.012203232757911879
ic9r11mkq_flc.fits.gz,ic9r11mkq,1,34.908627319335935,7.46183197168668,300,1748,0,2048,6.674552604825729,1056.4266666666667,378.6666666666667,883.0452940188793,309.6990941040817,34.8230583190918,7.442592536284302,36.04218215942383,7.576821155370667,3.6.2 (May-27-2021),84.54352089608,-69.04677903646,279.408336347746,-31.725328282121165,-86.77161730833988,307.13972995222974,699.0,2014-10-08 13:38:11.575,56938.56818952,30-DOR,91.216866,89.094002,75.632332,21.923799514770508,305,0.9145280103424067,4.09735251985931e-07,2.5764111831275344e-09,0.5579753350625518,0.11926903216489863,0.014617706629565644
ic9r11mkq_flc.fits.gz,ic9r11mkq,4,38.47424831390381,8.243122129720799,102,1946,0,2048,6.9365173876487765,377.72549019607845,670.7450980392157,503.0001005118745,338.5352440966504,38.47424831390381,8.243122129720799,,,3.6.2 (May-27-2021),84.54352089608,-69.04677903646,279.408336347746,-31.725328282121165,-86.77161730833988,307.13972995222974,699.0,2014-10-08 13:38:11.575,56938.56818952,30-DOR,91.216866,89.094002,75.632332,21.923799514770508,305,0.9508127482651656,4.100630283690635e-07,1.796260150848897e-09,0.615459752219722,0.13186248272046108,0.015209835256044682
ibsf14a5q_flc.fits.gz,ibsf14a5q,1,19.74300098419189,6.223495005670475,1350,698,0,2048,5.4207034727461245,1740.4681481481482,922.8222222222222,1171.7086302364785,557.9601388479377,20.491499137878417,6.204019129217668,19.216440391540527,6.261804696715008,3.6.2 (May-27-2021),84.29798810671,-69.09605209058,279.47802659220633,-31.80662619327034,-86.67598919927617,307.6862496448773,699.0,2011-10-07 20:19:12.191,55841.84666888,30-DOR,91.33239,91.656258,-18.805841,22.631654739379883,273,0.7690247768206792,4.089730409131765e-07,2.5764111831275344e-09,0.3149827332307249,0.09929055206467585,0.012269134075365621
ibsf14a5q_flc.fits.gz,ibsf14a5q,4,19.62432088851929,6.207426750862031,210,1838,0,2048,5.409745469406975,1418.9714285714283,465.74285714285713,520.1696510277585,511.1056088533567,19.532250595092773,6.216720811494902,22.588812828063965,6.153761045917388,3.6.2 (May-27-2021),84.29798810671,-69.09605209058,279.47802659220633,-31.80662619327034,-86.67598919927617,307.6862496448773,699.0,2011-10-07 20:19:12.191,55841.84666888,30-DOR,91.33239,91.656258,-18.805841,22.631654739379883,273,0.7679807389352244,4.093002075494361e-07,1.796260150848897e-09,0.31333975598269376,0.09911342127173668,0.012262278970282828
ibjc38fxq_flc.fits.gz,ibjc38fxq,1,5.979685688018799,4.254378810545294,1965,83,0,2048,3.952304497792244,2048.048854961832,1024.5374045801527,1206.517951411765,602.2333500300604,6.293645977973938,4.180138997717359,5.927413463592529,4.328845656439981,3.6.2 (May-27-2021),192.5575,7.578611111111,302.0374273140686,70.44826076221062,11.931169122738511,188.53476652507047,354.0,2011-05-16 22:40:52.894,55697.94505664,SDSS-J125013.50+073441.5,131.831741,42.427635,-39.008133,58.35031127929688,128,0.672889551191793,4.088730596127952e-07,2.5764111831275344e-09,0.1883300691311125,0.1339915669991343,0.021192641604468765
ibjc38fxq_flc.fits.gz,ibjc38fxq,4,5.901044654846191,4.131189878366103,2045,3,0,2048,3.942343187762348,2045.3867970660149,1023.4836185819072,1181.163559400438,591.2617475641622,5.866176462173462,4.030199436879134,6.6025896072387695,4.232477059641968,3.6.2 (May-27-2021),192.5575,7.578611111111,302.0374273140686,70.44826076221062,11.931169122738511,188.53476652507047,354.0,2011-05-16 22:40:52.894,55697.94505664,SDSS-J125013.50+073441.5,131.831741,42.427635,-39.008133,58.35031127929688,128,0.6725650003975854,4.092001462668983e-07,1.796260150848897e-09,0.18600194877867457,0.130215819926016,0.0211993652092676
ib1t02yxq_flc.fits.gz,ib1t02yxq,1,9.237673044204712,4.638288642632814,1936,112,0,2048,4.3449623933303165,2051.96694214876,977.4659090909092,1207.1014660418575,571.2053858692811,9.199828147888184,4.605085872961311,9.64639129638672,4.670745282648776,3.6.2 (May-27-2021),335.1875016369,-24.67399801498,28.446804502588773,-56.1481519397781,-13.374007943965522,327.9697285769536,500.0,2010-07-29 17:50:25.349,55406.74334895,NGC7252-2,154.745041,25.833458,-2.71183,51.62130355834961,128,0.6893149555439166,4.0867065796781955e-07,2.5764111831275344e-09,0.2058837712007874,0.1033754229115216,0.015363042393183418
ib1t02yxq_flc.fits.gz,ib1t02yxq,4,9.438173389434814,4.650134680872262,1247,801,0,2048,4.367974192309842,2265.3793103448274,1138.5212510024055,1402.8134028203765,613.4037454411978,10.13459587097168,4.869265795546113,9.36018443107605,4.512534072310744,3.6.2 (May-27-2021),335.1875016369,-24.67399801498,28.446804502588773,-56.1481519397781,-13.374007943965522,327.9697285769536,500.0,2010-07-29 17:50:25.349,55406.74334895,NGC7252-2,154.745041,25.833458,-2.71183,51.62130355834961,129,0.6904980158203341,4.089975827064449e-07,1.796260150848897e-09,0.21052067968776686,0.10372234894018068,0.01540172082198375
ic2i37biq_flc.fits.gz,ic2i37biq,1,7.351481914520264,4.538305485178885,2041,7,0,2048,4.122196874212858,2045.9774620284168,1025.2699657030869,1182.5549605286317,590.9862890545882,7.360942268371582,4.529685598063912,7.341246104240417,4.5469677096569,3.6.2 (May-27-2021),260.9003842121,34.200040519,58.02552665882004,32.110822307339575,57.20033310251953,256.0229520086144,595.0,2013-03-15 00:07:54.195,56366.00548837,SDSSJ1723+3411,94.521904,111.838417,15.673424,38.73702621459961,48,0.6791237403605179,4.093373365568374e-07,2.5764111831275344e-09,0.13790987407967434,0.08513618686321128,0.012739998629752232
ic2i37biq_flc.fits.gz,ic2i37biq,4,7.024160623550415,4.4577073384099615,2031,17,0,2048,4.08230152962767,2049.59133431807,1024.2048252092566,1184.846885135337,592.6645283192461,6.971918821334839,4.387523914330798,7.647232723236084,4.527408638869347,3.6.2 (May-27-2021),260.9003842121,34.200040519,58.02552665882004,32.110822307339575,57.20033310251953,256.0229520086144,595.0,2013-03-15 00:07:54.195,56366.00548837,SDSSJ1723+3411,94.521904,111.838417,15.673424,38.73702621459961,48,0.6775405866157154,4.0966479461910417e-07,1.796260150848897e-09,0.1318749132931599,0.08369110563447765,0.0127204673840988
ic9r12nfq_flc.fits.gz,ic9r12nfq,1,13.897967052459716,5.592800163530003,1322,726,0,2048,4.8516999296854415,1912.5446293494704,863.0953101361573,1249.2779808450389,592.8352336138695,14.208768844604492,5.619953360678515,13.599101257324218,5.557306717344603,3.6.2 (May-27-2021),84.41114283051,-69.059842732,279.4300795573432,-31.770808468132387,-86.73001813524674,307.59976493227805,490.0,2014-10-08 17:04:20.599,56938.71134952,30-DOR,91.249352,88.974236,19.126513,31.414445877075195,305,0.720858367699643,4.0973534954769953e-07,2.5764111831275344e-09,0.31689450372908173,0.12752423614100408,0.01643665248513485
ic9r12nfq_flc.fits.gz,ic9r12nfq,4,14.390411329269408,5.670955005811655,868,1177,3,2048,4.90218690836237,2228.3502304147464,903.9953917050692,1177.3558545377148,584.6065832007204,15.932704257965089,5.784606781484107,14.216592407226562,5.598475194156395,3.6.2 (May-27-2021),84.41114283051,-69.059842732,279.4300795573432,-31.770808468132387,-86.73001813524674,307.59976493227805,490.0,2014-10-08 17:04:20.599,56938.71134952,30-DOR,91.249352,88.974236,19.126513,31.414445877075195,305,0.7246109360362221,4.1006312600887867e-07,1.796260150848897e-09,0.32838546110292816,0.1294097251195088,0.016535433970987112
ibsf05j6q_flc.fits.gz,ibsf05j6q,1,29.792128372192384,7.1512005779445165,64,1984,0,2048,6.279582273323791,1668.0,927.03125,1769.207732291491,580.6506040842785,30.854358673095703,7.070279094987444,29.28501672744751,7.25524248460361,3.6.2 (May-27-2021),84.48716533825,-69.12049113369,279.49716477213093,-31.736743799365502,-86.70332914282454,306.5373861795506,699.0,2011-10-04 17:20:19.199,55838.72244443,30-DOR,91.422127,89.521729,-36.834282,36.52853012084961,273,0.8634673431732525,4.089708750419153e-07,2.5764111831275344e-09,0.47530546822126946,0.11409069860939244,0.01377581167459693
ibsf05j6q_flc.fits.gz,ibsf05j6q,4,23.714752197265625,6.732228726063878,121,1927,0,2048,5.775446073899022,495.8677685950413,1632.1157024793388,253.11177232937044,264.1115839218277,23.714752197265625,6.732228726063878,,,3.6.2 (May-27-2021),84.48716533825,-69.12049113369,279.49716477213093,-31.736743799365502,-86.70332914282454,306.5373861795506,699.0,2011-10-04 17:20:19.199,55838.72244443,30-DOR,91.422127,89.521729,-36.834282,36.52853012084961,273,0.8051011907766434,4.0929803994554036e-07,1.796260150848897e-09,0.37864929728873287,0.10749231765554916,0.012854909787716367
ibsf53m4q_flc.fits.gz,ibsf53m4q,1,24.092106819152832,6.601570965052627,976,1071,1,2048,5.808023069375915,1636.327868852459,764.4774590163935,1166.2678139318991,548.7163760788902,23.78217887878418,6.563896964718177,25.263943099975585,6.667473934651763,3.6.2 (May-27-2021),84.37191874703,-69.07384103611,279.44837787249804,-31.783070992457176,-86.71022545018751,307.6132154160427,699.0,2011-10-29 23:16:43.232,55863.96994482,30-DOR,90.093079,88.240204,39.095314,23.724517822265625,305,0.8086285037358936,4.089884361602492e-07,2.5764111831275344e-09,0.3843834746268804,0.10532639609274677,0.01290146338307111
ibsf53m4q_flc.fits.gz,ibsf53m4q,4,26.89821081161499,6.753253461237926,628,1418,2,2048,6.044769306339572,2439.643312101911,776.8885350318471,949.9947167988452,509.32693846950616,28.135417938232425,6.89979548467662,26.620710563659667,6.6736815025648255,3.6.2 (May-27-2021),84.37191874703,-69.07384103611,279.44837787249804,-31.783070992457176,-86.71022545018751,307.6132154160427,699.0,2011-10-29 23:16:43.232,55863.96994482,30-DOR,90.093079,88.240204,39.095314,23.724517822265625,305,0.8352933780794511,4.093156151122624e-07,1.796260150848897e-09,0.42949746548314305,0.1078326460328907,0.013337555844608868
ibyn07itq_flc.fits.gz,ibyn07itq,1,21.3755599975586,5.935784042667326,2039,9,0,2048,5.569253554365127,2047.2937714565965,1023.8587542913192,1181.0031145439373,590.5898761619859,21.314427185058594,5.898928447083239,21.61913108825684,5.972603505314565,3.6.2 (May-27-2021),309.3423625,-5.217508333333,40.69790302443141,-25.893144991120376,12.881924775670424,310.3589759509791,605.0,2012-11-24 14:18:47.966,56255.59638849,WD-2034-053,68.426353,68.228714,53.295734,81.4451904296875,96,0.7836013889689317,4.092605944697181e-07,2.5764111831275344e-09,0.3942921515028805,0.10949107585050767,0.014454258864445858
ibyn07itq_flc.fits.gz,ibyn07itq,4,21.475800609588624,5.825997050247097,2020,28,0,2048,5.578245760527105,2044.609900990099,1015.6653465346536,1182.8248551335791,588.2798644337126,21.831311798095705,5.967853230245227,21.40489101409912,5.682160823868136,3.6.2 (May-27-2021),309.3423625,-5.217508333333,40.69790302443141,-25.893144991120376,12.881924775670424,310.3589759509791,605.0,2012-11-24 14:18:47.966,56255.59638849,WD-2034-053,68.426353,68.228714,53.295734,81.4451904296875,96,0.7845087018330668,4.0958799114052866e-07,1.796260150848897e-09,0.3964580846549516,0.10755192198586006,0.014482571475589703
ibynb9lwq_flc.fits.gz,ibynb9lwq,1,18.78250217437744,5.605992633800609,2036,12,0,2048,5.331371993176563,2052.0864440078585,1025.13163064833,1179.6299744470202,591.3117451250915,18.85567235946656,5.414373341202736,18.747683429718016,5.796860478192217,3.6.2 (May-27-2021),89.25541666667,-16.58666666667,222.15595900505988,-19.31684981681072,-40.02514196279028,89.06423934033107,605.0,2013-07-26 22:34:03.452,56499.94031773,WD-0554-165,51.053909,91.162575,16.406134,58.137672424316406,104,0.7606412986302424,4.0943039097165364e-07,2.5764111831275344e-09,0.34660452188862406,0.10345066799461253,0.014036559729519418
ibynb9lwq_flc.fits.gz,ibynb9lwq,4,19.21256160736084,5.83090105282669,2016,32,0,2048,5.37155347759015,2049.904761904762,1022.060515873016,1183.322169153046,590.7963773019153,19.40503053665161,5.798262971011074,19.159516716003417,5.863799199039242,3.6.2 (May-27-2021),89.25541666667,-16.58666666667,222.15595900505988,-19.31684981681072,-40.02514196279028,89.06423934033107,605.0,2013-07-26 22:34:03.452,56499.94031773,WD-0554-165,51.053909,91.162575,16.406134,58.137672424316406,104,0.7643760632545925,4.097579234747682e-07,1.796260150848897e-09,0.35482428298467056,0.10768711260403316,0.01411676350700912
ic9r02feq_flc.fits.gz,ic9r02feq,1,47.12511444091797,9.011870569767094,78,1970,0,2048,7.534330733128721,2442.6666666666665,693.3333333333334,1725.7395788522365,596.5709420420079,46.830902862548825,9.522457586091138,47.460740661621095,8.709686417248783,3.6.2 (May-27-2021),84.68947235701,-69.06922708104,279.427540987845,-31.670938475229526,-86.78951314875498,306.1799980831751,699.0,2014-10-07 01:05:38.582,56937.04558544,30-DOR,91.238152,90.07682,55.424244,21.760398864746094,305,1.040456445357398,4.097341788064773e-07,2.5764111831275344e-09,0.7532402350997012,0.14404428694109325,0.01663048815498515
ic9r02feq_flc.fits.gz,ic9r02feq,4,58.10256366729736,10.44843514892033,28,2020,0,2048,8.230649356068291,3609.142857142857,224.0,389.0484466972603,205.256633788742,,,58.10256366729736,10.44843514892033,3.6.2 (May-27-2021),84.68947235701,-69.06922708104,279.427540987845,-31.670938475229526,-86.78951314875498,306.1799980831751,699.0,2014-10-07 01:05:38.582,56937.04558544,30-DOR,91.238152,90.07682,55.424244,21.760398864746094,305,1.1562841980159824,4.100619543310972e-07,1.796260150848897e-09,0.9294449493627971,0.16713970374038137,0.018496645243191848
ibsf01e2q_flc.fits.gz,ibsf01e2q,1,23.994981861114503,6.640294014606476,50,1988,10,2048,5.799655767057602,3481.6,225.28,517.2926444479951,402.4353384085449,27.670785903930664,6.5155651159286485,23.987115097045898,6.642839502334595,3.6.2 (May-27-2021),84.75669754068,-69.05208628189,279.4043550208906,-31.648994979084947,-86.81821242672238,306.0565725731289,699.0,2011-10-03 17:36:30.207,55837.73368295,30-DOR,91.397141,88.877808,-41.398819,35.06132888793945,273,0.8077191878024925,4.089701921095356e-07,2.5764111831275344e-09,0.3828167931167045,0.10593948662837743,0.01288638061921075
ibsf01e2q_flc.fits.gz,ibsf01e2q,4,23.98745346069336,6.300765162040936,201,1845,2,2048,5.799006692179563,3611.223880597015,612.457711442786,350.65521417870303,274.2555540152201,,,23.98745346069336,6.300765162040936,3.6.2 (May-27-2021),84.75669754068,-69.05208628189,279.4043550208906,-31.648994979084947,-86.81821242672238,306.0565725731289,699.0,2011-10-03 17:36:30.207,55837.73368295,30-DOR,91.397141,88.877808,-41.398819,35.06132888793945,273,0.8076487458506398,4.092973564668345e-07,1.796260150848897e-09,0.3830028310581601,0.10060304645712696,0.012895564619572843
ic9r14o8q_flc.fits.gz,ic9r14o8q,1,20.553543090820312,6.259692147486583,809,1239,0,2048,5.494958438975704,1587.2237330037085,805.7799752781211,1363.8030338306532,507.8336218052583,20.42145824432373,6.233068208853691,21.92955074310303,6.316551799373109,3.6.2 (May-27-2021),84.34150352622,-69.09847511191,279.47867177450775,-31.79092227990038,-86.68476910825677,307.4611986744102,699.0,2014-10-08 22:19:15.574,56938.93004137,30-DOR,91.247665,88.849548,-46.7355,25.76952362060547,273,0.776213279967392,4.0973548613417547e-07,2.5764111831275344e-09,0.3285255688129484,0.10005422978705034,0.012406907567938658
ic9r14o8q_flc.fits.gz,ic9r14o8q,4,22.63618450164795,6.556136648877461,315,1733,0,2048,5.681303517406718,1408.9142857142858,1205.4476190476191,1381.4792263984723,626.6572742095378,22.35550832748413,6.63823379358781,24.94720001220703,6.347665247702865,3.6.2 (May-27-2021),84.34150352622,-69.09847511191,279.47867177450775,-31.79092227990038,-86.68476910825677,307.4611986744102,699.0,2014-10-08 22:19:15.574,56938.93004137,30-DOR,91.247665,88.849548,-46.7355,25.76952362060547,273,0.7951061196504023,4.1006326270461985e-07,1.796260150848897e-09,0.36210372071046093,0.10487639707442346,0.01271905538073818
iddh01uwq_flc.fits.gz,iddh01uwq,1,4.06139075756073,5.601558790833129,2026,22,0,2048,3.701677445808958,2047.8104639684109,1023.715695952616,1180.6039562400745,592.3531787469393,4.225781869888306,5.545456079711584,3.975700354576111,5.657772376877839,3.6.2 (May-27-2021),5.342414585389,-72.04422114694,306.1954836548162,-44.89300964476809,-62.15368629450124,311.0770315359127,360.0,2017-05-04 06:39:08.971,57877.27718716,47TUCV6,91.245277,116.341522,7.8126,34.90032196044922,304,0.6660704289940625,4.103694620183848e-07,2.5764111831275344e-09,0.12624186022638165,0.1741155294170537,0.020703737960071713
iddh01uwq_flc.fits.gz,iddh01uwq,4,4.229694557189942,5.676538602503769,1999,49,0,2048,3.7243415139377247,2079.103551775888,1018.7013506753376,1174.2441234313665,592.3921493254851,4.71136622428894,5.635587262519563,4.166419291496277,5.715843859214102,3.6.2 (May-27-2021),5.342414585389,-72.04422114694,306.1954836548162,-44.89300964476809,-62.15368629450124,311.0770315359127,360.0,2017-05-04 06:39:08.971,57877.27718716,47TUCV6,91.245277,116.341522,7.8126,34.90032196044922,304,0.666573821249483,4.1069774575125006e-07,1.796260150848897e-09,0.1315784905207067,0.17658730922551263,0.02073596001667212
ic9r07enq_flc.fits.gz,ic9r07enq,1,14.147359657287598,5.673303297647917,502,1546,0,2048,4.877333781128538,1040.5737051792828,964.6733067729084,1188.4377595450956,630.6795431122058,14.084874677658082,5.675251667598595,15.059176301956176,5.66413710265268,3.6.2 (May-27-2021),84.28651688326,-69.15049388359,279.5422008155112,-31.804131599478463,-86.63319908877894,307.1052048552293,490.0,2014-10-06 18:59:45.590,56936.79149989,30-DOR,91.361809,90.085541,-5.277597,21.70332145690918,273,0.7227503854827593,4.0973400319529395e-07,2.5764111831275344e-09,0.32257996937992317,0.1293594033354176,0.016479739178628883
ic9r07enq_flc.fits.gz,ic9r07enq,4,15.355212354660036,5.845516286438022,1242,806,0,2048,4.999623736833606,1696.7214170692432,1043.5442834138487,1200.6967789245257,584.5772093910798,15.164480543136596,5.843738679868964,17.13133659362793,5.848623165175977,3.6.2 (May-27-2021),84.28651688326,-69.15049388359,279.5422008155112,-31.804131599478463,-86.63319908877894,307.1052048552293,490.0,2014-10-06 18:59:45.590,56936.79149989,30-DOR,91.361809,90.085541,-5.277597,21.70332145690918,273,0.732150609680019,4.1006177857943e-07,1.796260150848897e-09,0.35040081934346423,0.13339273003488172,0.016707432472390277
ic9r05iuq_flc.fits.gz,ic9r05iuq,1,29.8641357421875,7.119542473975404,251,1797,0,2048,6.285313110532959,1346.9322709163346,1015.2828685258964,1191.8129513269355,750.2848301544549,30.16237678527832,7.112670444893978,29.44247617721557,7.133204722268239,3.6.2 (May-27-2021),84.44371377285,-69.11783430432,279.4962008859301,-31.752435888721102,-86.69499058543711,306.7686958784423,699.0,2014-10-07 23:53:01.590,56937.99515729,30-DOR,91.256073,89.415504,-54.074665,28.83003234863281,273,0.8641757713458382,4.097348422265032e-07,2.5764111831275344e-09,0.4773443060431182,0.11379780385820606,0.013812868633918816
ic9r05iuq_flc.fits.gz,ic9r05iuq,4,27.904347324371336,7.046214253552754,270,1778,0,2048,6.127427884489652,663.2296296296296,990.274074074074,513.8622374937519,736.7758986852122,27.904347324371336,7.046214253552754,,,3.6.2 (May-27-2021),84.44371377285,-69.11783430432,279.4962008859301,-31.752435888721102,-86.69499058543711,306.7686958784423,699.0,2014-10-07 23:53:01.590,56937.99515729,30-DOR,91.256073,89.415504,-54.074665,28.83003234863281,273,0.845019292144509,4.1006261828184e-07,1.796260150848897e-09,0.4463761156546963,0.11271583284173783,0.013517479011283232
ibsf02fbq_flc.fits.gz,ibsf02fbq,1,54.23964214324951,9.356145920817056,30,2015,3,2048,7.992538226277026,1593.6,889.6666666666666,1805.556342700684,585.9060410073349,53.995343399047854,9.610162077691818,56.54070568084717,8.975121685504911,3.6.2 (May-27-2021),84.66778393991,-69.06792558841,279.427053536422,-31.67878425715325,-86.7853919515268,306.299360833611,699.0,2011-10-04 00:53:50.207,55838.03738665,30-DOR,91.408745,89.081223,66.696892,34.10770034790039,305,1.1153313364191135,4.0897038723307267e-07,2.5764111831275344e-09,0.8653415906661897,0.14926835564737312,0.01779404425692513